constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Surguja (ST),1.0,2017-18,sbm-g,indicator_1,54.228,Funds Available
Surguja (ST),1.0,2021-22,pmfby-kharif,indicator_2,30.66,Budget Utilisation
Surguja (ST),1.0,2019-20,pmay,indicator_6,150.03,Budget Utilisation
Surguja (ST),1.0,2019-20,pmay,indicator_3,1.53,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Surguja (ST),1.0,2020-21,pmfby-kharif,indicator_2,28.84,Budget Utilisation
Surguja (ST),1.0,2019-20,nhm,indicator_3,16.833,Unspent Balance
Surguja (ST),1.0,2018-19,pmay,indicator_6,397.61,Budget Utilisation
Surguja (ST),1.0,2021-22,sbm-u,indicator_2,2.61,Budget Utilisation
Surguja (ST),1.0,2019-20,pmfby-kharif,indicator_2,21.23,Budget Utilisation
Surguja (ST),1.0,2020-21,nhm,indicator_3,21.211000000000002,Unspent Balance
Surguja (ST),1.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2021-22,pmfby-kharif,indicator_1,30.66,Funds Available
Surguja (ST),1.0,2021-22,nhm,indicator_2,67.556,Budget Utilisation
Surguja (ST),1.0,2022-23,pmay,indicator_5,109.64610000000002,Funds Available
Surguja (ST),1.0,2021-22,nhm,indicator_3,15.088,Unspent Balance
Surguja (ST),1.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Surguja (ST),1.0,2020-21,pmfby-kharif,indicator_1,28.84,Funds Available
Surguja (ST),1.0,2022-23,mgnrega,indicator_4,374.3642999999995,Budget Utilisation
Surguja (ST),1.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2019-20,nhm,indicator_4,74.57475121499652,Extent of Utilisation
Surguja (ST),1.0,2021-22,pmay,indicator_5,0.06,Funds Available
Surguja (ST),1.0,2019-20,pmfby-kharif,indicator_1,21.23,Funds Available
Surguja (ST),1.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2020-21,nhm,indicator_4,70.82937681434656,Extent of Utilisation
Surguja (ST),1.0,2021-22,icds,indicator_4,80.69866697367665,Extent of Utilisation
Surguja (ST),1.0,2021-22,mgnrega,indicator_6,17.76,Payment Due (MGNREGS)
Surguja (ST),1.0,2020-21,pmay,indicator_5,144.45,Funds Available
Surguja (ST),1.0,2019-20,sbm-u,indicator_2,1.69,Budget Utilisation
Surguja (ST),1.0,2020-21,pmay,indicator_6,144.45,Budget Utilisation
Surguja (ST),1.0,2018-19,smsa,indicator_3,31.92,Unspent Balance
Surguja (ST),1.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2021-22,mgnrega,indicator_1,,Funds Available
Surguja (ST),1.0,2021-22,mgnrega,indicator_4,405.97,Budget Utilisation
Surguja (ST),1.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Surguja (ST),1.0,2019-20,smsa,indicator_3,43.5,Unspent Balance
Surguja (ST),1.0,2019-20,nhm,indicator_1,69.136,Funds Available
Surguja (ST),1.0,2020-21,mgnrega,indicator_1,,Funds Available
Surguja (ST),1.0,2020-21,smsa,indicator_3,13.04,Unspent Balance
Surguja (ST),1.0,2019-20,mgnrega,indicator_1,,Funds Available
Surguja (ST),1.0,2020-21,nhm,indicator_1,73.718,Funds Available
Surguja (ST),1.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Surguja (ST),1.0,2018-19,mgnrega,indicator_1,,Funds Available
Surguja (ST),1.0,2021-22,nhm,indicator_1,82.873,Funds Available
Surguja (ST),1.0,2022-23,pmay,indicator_6,109.64610000000002,Budget Utilisation
Surguja (ST),1.0,2018-19,mgnrega,indicator_6,1.77,Payment Due (MGNREGS)
Surguja (ST),1.0,2020-21,sbm-u,indicator_1,0.9,Funds Available
Surguja (ST),1.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2019-20,nhm,indicator_2,51.55799999999999,Budget Utilisation
Surguja (ST),1.0,2021-22,pmay,indicator_6,0.06,Budget Utilisation
Surguja (ST),1.0,2021-22,sbm-u,indicator_1,2.61,Funds Available
Surguja (ST),1.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2020-21,nhm,indicator_2,52.214,Budget Utilisation
Surguja (ST),1.0,2019-20,sbm-u,indicator_1,1.69,Funds Available
Surguja (ST),1.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Surguja (ST),1.0,Cumulative,pmkisan,indicator_1,927.34,Funds Available
Surguja (ST),1.0,2021-22,nhm,indicator_4,81.517502684831,Extent of Utilisation
Surguja (ST),1.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Surguja (ST),1.0,2019-20,pmay,indicator_2,97.18,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Surguja (ST),1.0,2020-21,pmmvy,indicator_2,1.13,Budget Utilisation
Surguja (ST),1.0,2020-21,icds,indicator_1,251.536,Funds Available
Surguja (ST),1.0,2018-19,pmay,indicator_4,95.85,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Surguja (ST),1.0,2020-21,mgnrega,indicator_6,1.29,Payment Due (MGNREGS)
Surguja (ST),1.0,2020-21,pmay,indicator_2,72.64,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
