Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2017-18 (In Thousands of Rupees),Actuals 2017-18 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees),Revised Estimate 2018-19 (In Thousands of Rupees),Revised Estimate 2018-19 (In Thousands of Rupees),Budget Estimate 2019-20 (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,
M.H.,[2015],Election,,,,,,,
,[00-101],Election Commission,,,,,,,
,[60],State Election Commission,,,,,,,
,[60-00-01],Salaries,11570.0,,13541.0,,13541.0,,15572.0
,[60-00-02],Wages,0.0,,0.0,,0.0,,610.0
,[60-00-11],Travel Expenses,65.0,,220.0,,220.0,,165.0
,[60-00-13],Office Expenses,2400.0,,1200.0,,1200.0,,443.0
Total,[60],State Election Commission,14035.0,,14961.0,,14961.0,,16790.0
Total,[00-101],Election Commission,14035.0,,14961.0,,14961.0,,16790.0
,[00-103],Preparation & Printing Electoral Rolls,,,,,,,
,[60],State Election Commission,,,,,,,
,[60-00-11],Travel Expenses,0.0,,300.0,,300.0,,225.0
,[60-00-16],Publications,3313.0,,1000.0,,1000.0,,750.0
,[60-00-50],Other Charges,2498.0,,2500.0,,2500.0,,1875.0
Total,[60],State Election Commission,5811.0,,3800.0,,3800.0,,2850.0
Total,[00-103],Preparation & Printing Electoral Rolls,5811.0,,3800.0,,3800.0,,2850.0
,[00-109],Charges for Conduct of Election to Panchayats/ Local Bodies,,,,,,,
,[61],Conduct of Election to Panchayat,,,,,,,
,[61-00-11],Travel Expenses,700.0,,400.0,,400.0,,300.0
,[61-00-50],Other Charges,42295.0,,1495.0,,1495.0,,1121.0
Total,[61],Conduct of Election to Panchayat,42995.0,,1895.0,,1895.0,,1421.0
,[62],Conduct of Election to Municipal Bodies,,,,,,,
,[62-00-11],Travel Expenses,0.0,,100.0,,100.0,,75.0
,[62-00-50],Other Charges,0.0,,500.0,,500.0,,375.0
Total,[62],Conduct of Election to Municipal Bodies,0.0,,600.0,,600.0,,450.0
Total,[00-109],Charges for Conduct of Election to Panchayats/ Local Bodies,42995.0,,2495.0,,2495.0,,1871.0
Total,[2015],Election,62841.0,,21256.0,,21256.0,,21511.0
M.H.,[2202],General Education,,,,,,,
,[01-198],Assistance to Gram Panchayats,,,,,,,
,[62],Primary Schools,,,,,,,
,[45],East District,,,,,,,
,[62-45-36],Grant-in-Aid - Salaries,506846.0,,525931.0,,525931.0,,271634.0
Total,[45],East District,506846.0,,525931.0,,525931.0,,271634.0
,[46],West District,,,,,,,
,[62-46-36],Grant-in-Aid - Salaries,324881.0,,388144.0,,388144.0,,199251.0
Total,[46],West District,324881.0,,388144.0,,388144.0,,199251.0
,[47],North District,,,,,,,
,[62-47-36],Grant-in-Aid - Salaries,100063.0,,115610.0,,115610.0,,66707.0
Total,[47],North District,100063.0,,115610.0,,115610.0,,66707.0
,[48],South District,,,,,,,
,[62-48-36],Grant-in-Aid - Salaries,306267.0,,367275.0,,367275.0,,191775.0
Total,[48],South District,306267.0,,367275.0,,367275.0,,191775.0
Total,[62],Primary Schools,1238057.0,,1396960.0,,1396960.0,,729367.0
,[63],Junior High Schools,,,,,,,
,[45],East District,,,,,,,
,[63-45-36],Grant-in-Aid - Salaries,645150.0,,611521.0,,611521.0,,334576.0
Total,[45],East District,645150.0,,611521.0,,611521.0,,334576.0
,[46],West District,,,,,,,
,[63-46-36],Grant-in-Aid - Salaries,201815.0,,174737.0,,174737.0,,112087.0
Total,[46],West District,201815.0,,174737.0,,174737.0,,112087.0
,[47],North District,,,,,,,
,[63-47-36],Grant-in-Aid - Salaries,74073.0,,67137.0,,67137.0,,53903.0
Total,[47],North District,74073.0,,67137.0,,67137.0,,53903.0
,[48],South District,,,,,,,
,[63-48-36],Grant-in-Aid - Salaries,425595.0,,325175.0,,325175.0,,192150.0
Total,[48],South District,425595.0,,325175.0,,325175.0,,192150.0
Total,[63],Junior High Schools,1346633.0,,1178570.0,,1178570.0,,692716.0
Total,[01-198],Assistance to Gram Panchayats,2584690.0,,2575530.0,,2575530.0,,1422083.0
