Heads (receipts),2013-14 Revised Estimates,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
1. Drainage Development Funds-,,,,,,
Opening Balance,158.21,158.21,158.21,158.21,158.21,158.21
Transfers from Revenue Income,,,,,,
Total,158.21,158.21,158.21,158.21,158.21,158.21
2. Materials Depreciation - ,,,,,,
Opening Balance,7.19,9.13,1.13,10.77,10.77,12.41
Transfers from Revenue Income,,,,,,
Yearly Instalments Collected on Depreciation on Materials,1.94,1.64,1.64,1.64,1.64,1.64
Total,9.13,10.77,10.77,12.41,12.41,14.05
"3. Water Supply Scheme Funds for Pasha, Dapodi, Bopodi, Bibwewadi and Dhanakwadi Areas",,,,,,
Opening Balance,2.57,2.57,2.57,2.57,2.57,2.57
Transfers from Revenue Income,,,,,,
Total,2.57,2.57,2.57,2.57,2.57,2.57
"4. Funds for Water Supply, Sewage and Drainage",,,,,,
Opening Balance: Water Supply,43.75,,0.0,0.0,0.0,0.0
Opening Balance: Sewage Treatment,518.93,,0.0,,0.0,
Transfers from Revenue Income: Water Supply,16330.25,19812.8,25446.01,22518.2,22518.2,11630.45
Transfers from Revenue Income: Sewage Treatment,6452.8,7376.4,7766.94,5967.02,5967.02,7766.18
Total,23345.73,27189.2,33212.95,28485.22,28485.22,19396.63
"5. Funds for Water Supply, Sewage and Drainage Project Phase 1 (Initiated by a Reliable Institution)",,,,,,
Opening Balance: Water Supply,0.0,0.0,0.0,0.0,0.0,0.0
Opening Balance: Sewage Treatment,19.78,,0.0,,0.0,
Transfers from Revenue Income: Water Supply,10891.19,2757.6,2779.46,2274.32,2274.32,38521.6
Transfers from Revenue Income: Sewage Treatment,6820.89,7834.4,7572.96,6139.6,6139.6,2565.02
Total,17731.95,10592.0,10352.42,8413.92,8413.92,41086.62
