Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2052.0,Secretariat - General Services,,,,,,,,,
,0.09,Secretariat,,,,,,,,,
,29.0,"Department of Personnel, AR & 
Training",,,,,,,,,
,29.00.01,Salaries,0.0,34584.0,0.0,35191.0,0.0,35191.0,0.0,33431.0,33431.0
,29.00.11,Travel Expenses,0.0,230.0,0.0,129.0,0.0,129.0,0.0,400.0,400.0
,29.00.13,Office Expenses,3660.0,2666.0,0.0,2519.0,0.0,2519.0,0.0,2519.0,2519.0
,29.00.26,Advertisement & Publicity,0.0,11.0,0.0,80.0,0.0,80.0,0.0,80.0,80.0
Total,29.0,"Department of Personnel, AR & 
Training",3660.0,37491.0,0.0,37919.0,0.0,37919.0,0.0,36430.0,36430.0
,45.0,Chief Information Commission,,,,,,,,,
,45.00.01,Salaries,0.0,10495.0,0.0,12218.0,0.0,12218.0,0.0,12157.0,12157.0
,45.00.11,Travel Expenses,0.0,13.0,0.0,1400.0,0.0,1400.0,0.0,1400.0,1400.0
,45.00.13,Office Expenses,0.0,4699.0,0.0,3500.0,0.0,3500.0,0.0,3500.0,3500.0
Total,45.0,Chief Information Commission,0.0,15207.0,0.0,17118.0,0.0,17118.0,0.0,17057.0,17057.0
,46.0,Administrative Reform Commission,,,,,,,,,
,46.00.01,Salaries,0.0,487.0,0.0,2380.0,0.0,2380.0,0.0,2972.0,2972.0
,46.00.11,Travel Expenses,0.0,0.0,0.0,100.0,0.0,100.0,0.0,100.0,100.0
,46.00.13,Office Expenses,0.0,699.0,0.0,700.0,0.0,700.0,0.0,700.0,700.0
Total,46.0,Administrative Reform Commission,0.0,1186.0,0.0,3180.0,0.0,3180.0,0.0,3772.0,3772.0
Total,0.09,Secretariat,3660.0,53884.0,0.0,58217.0,0.0,58217.0,0.0,57259.0,57259.0
Total,2052.0,Secretariat - General Services,3660.0,53884.0,0.0,58217.0,0.0,58217.0,0.0,57259.0,57259.0
M.H.,2070.0,Other Administrative Services,,,,,,,,,
,0.003,Training,,,,,,,,,
,30.0,"Department of Personnel, AR & 
Training",,,,,,,,,
,30.00.40,Training of Probationers,0.0,4099.0,0.0,4100.0,0.0,4100.0,0.0,5200.0,5200.0
,30.00.75,Training of Officers,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
Total,30.0,"Department of Personnel, AR & 
Training",0.0,4099.0,0.0,4100.0,0.0,4100.0,10000.0,5200.0,15200.0
,44.0,"Accounts & Administrative Training 
Institute",,,,,,,,,
,44.00.01,Salaries,0.0,9852.0,0.0,11171.0,0.0,11171.0,0.0,11219.0,11219.0
,44.00.11,Travel Expenses,0.0,159.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
,44.00.13,Office Expenses,0.0,950.0,0.0,900.0,0.0,900.0,0.0,900.0,900.0
Total,44.0,"Accounts & Administrative Training 
Institute",0.0,10961.0,0.0,12271.0,0.0,12271.0,0.0,12319.0,12319.0
,29.0,Skill Development Mission,,,,,,,,,
,29.00.81,"Scheme Financed by Department of Personnel, Govt of India (100% CSS)",3383.0,0.0,81.0,0.0,81.0,0.0,0.0,0.0,0.0
,29.00.83,Intensive Training Programme-Training for All (100 % CSS),2716.0,0.0,4342.0,0.0,4342.0,0.0,7470.0,0.0,7470.0
Total,29.0,Skill Development Mission,6099.0,0.0,4423.0,0.0,4423.0,0.0,7470.0,0.0,7470.0
Total,0.003,Training,6099.0,15060.0,4423.0,16371.0,4423.0,16371.0,17470.0,17519.0,34989.0
Total,2070.0,Other Administrative Services,6099.0,15060.0,4423.0,16371.0,4423.0,16371.0,17470.0,17519.0,34989.0
Total,,REVENUE SECTION,9759.0,68944.0,4423.0,74588.0,4423.0,74588.0,17470.0,74778.0,92248.0
Total,,Voted,9759.0,68944.0,4423.0,74588.0,4423.0,74588.0,17470.0,74778.0,92248.0
Rec,2070.0,"Other Administrative Services, 00.911 - Deduct Recoveries of Overpayments",0.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
