Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-000-01-01-EE-GA-V,3451,00,091,1417,000,01,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Salaries,Pay,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,162.8,270.0,270.0,297.0
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-000-01-09-EE-GA-V,3451,00,091,1417,000,01,09,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Salaries$Honorarium,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Salaries,Honorarium,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,11.81,11.81,12.99
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-000-01-12-EE-GA-V,3451,00,091,1417,000,01,12,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Salaries$Arrear Salary/DA,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Salaries,Arrear Salary/DA,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,5.0,5.0,5.5
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-000-02-01-EE-GA-V,3451,00,091,1417,000,02,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Wages$Wages to Casual Employees,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Wages,Wages to Casual Employees,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,1.62,3.0,3.0,3.0
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-000-05-99-EE-GA-V,3451,00,091,1417,000,05,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Payment for Professional and Special Services$Others,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Payment for Professional and Special Services,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,18.0,18.0,16.2
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-03-01-EE-GA-V,3451,00,091,1417,854,03,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Travel Expenses$Regular,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Travel Expenses,Regular,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$ভ্ৰমণ খৰচ$নিয়মিত,0.0,4.36,4.36,3.92
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-01-EE-GA-V,3451,00,091,1417,854,04,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Postage Stamp,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,Postage Stamp,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$ডাক টিকট,4.09,0.99,0.99,0.89
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-02-EE-GA-V,3451,00,091,1417,854,04,02,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Telephone Charge,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,Telephone Charge,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,1.49,1.49,1.34
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-03-EE-GA-V,3451,00,091,1417,854,04,03,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Electricity and Water Charge,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,Electricity and Water Charge,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.49,1.49,1.49
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-04-EE-GA-V,3451,00,091,1417,854,04,04,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Office Equipments including Computers & Accessories,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,Office Equipments including Computers & Accessories,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,13.5,13.5,12.15
