Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-01-99-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Salaries$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$দৰমহা$অন্যান্য,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Salaries,Others,Establishmet Expenditure,General Area,Charged,0,0.67,0.67,0
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-01-01-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Salaries$Pay,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$দৰমহা$দৰমহা,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Charged,119.55,51.3408,51.3408,141.89
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-01-02-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Salaries$Dearness Allowance,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Charged,0,68.60891,68.60891,6.98
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-01-05-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Salaries$Leave Travel Concession,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Charged,0,1,1,1
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-01-08-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Salaries$Medical Reimbursement,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Charged,0,2.8,2.8,2.8
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-01-09-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Salaries$Honorarium,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$দৰমহা$পাৰিতোষিক,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Salaries,Honorarium,Establishmet Expenditure,General Area,Charged,0,10,10,14
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-01-14-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Salaries$Children Education,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Salaries,Children Education,Establishmet Expenditure,General Area,Charged,0,0.7,0.7,0.7
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-02-01-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Wages$Wages to Casual Employees,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Wages,Wages to Casual Employees,Establishmet Expenditure,General Area,Charged,1.72,2.37,81.37,2.574
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-03-00-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Travel Expenses$NULL,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Charged,1.98,5,5,0
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-04-01-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Office Expenses$Postage Stamp,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Charged,0,0.55,0.55,0.6
