Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,817.99,...,817.99,758,...,758,757.99,...,757.99,790,...,790
,,Recoveries,...,...,...,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,817.99,...,817.99,758,...,758,757.99,...,757.99,790,...,790
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,TRANSFERS TO STATES/UTs,,,,,,,,,,,,,
,Other Grants/Loans/Transfers,,,,,,,,,,,,,
1.0,Enhanced compensation to 1984 riots victims,,75,...,75,15,...,15,15,...,15,10,...,10
2.0,Grants in lieu of share in Central Taxes and Duties,,325,...,325,325,...,325,325,...,325,325,...,325
3.0,Grants towards contribution to Union Territory Disaster Response Fund,,5,...,5,5,...,5,5,...,5,5,...,5
4.0,Central Assistance to Union Territories,,412.99,...,412.99,412.99,...,412.99,412.98,...,412.98,449.99,...,449.99
5.0,Additional Central Assistance for Externally Aided Projects (Chandrawal water treatment Plant),,...,...,...,0.01,...,0.01,0.01,...,0.01,0.01,...,0.01
,Total-Other Grants/Loans/Transfers,,817.99,...,817.99,758,...,758,757.99,...,757.99,790,...,790
,Grand Total,,817.99,...,817.99,758,...,758,757.99,...,757.99,790,...,790
,B. Developmental Heads,,,,,,,,,,,,,
,Others,,,,,,,,,,,,,
1.0,Grants-in-aid to Union Territory Governments,,817.99,...,817.99,758,...,758,757.99,...,757.99,790,...,790
,Total-Others,,817.99,...,817.99,758,...,758,757.99,...,757.99,790,...,790
,Grand Total,,817.99,...,817.99,758,...,758,757.99,...,757.99,790,...,790
