Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-01-01-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Salaries$Pay,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$দৰমহা$দৰমহা",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,175.71,76.2094,76.2094,161.41
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-01-02-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Salaries$Dearness Allowance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$দৰমহা$মৰগীয়া বানচ",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,107.8363,107.8363,21.13
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-03-00-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Travel Expenses$NULL,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$ ভ্ৰমণ খৰচ$NULL",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0,1.1,1.1,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-01-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$Pay,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,1492.84,662.4524,753.2524,1488
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-02-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$Dearness Allowance,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,937.37015,937.37015,191.9
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-05-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$Leave Travel Concession,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,7.5,7.5,8
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-08-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$Medical Reimbursement,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,12,12,13
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-03-00-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Travel Expenses$NULL,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,3.94,6,6,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-06-01-EE-GA-V,"Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,18.71,36.01926,36.01926,30
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-15-01-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,General Area,Voted,0.38,0.6,0.6,0.65
