Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-07-01,BLSEDN033,"Block Education Officer,Soro",10-2202-01-102-0977-41048-921-21-1-2,1.0,655.0,2368900.0,0.0,2368900.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-102-0977-41048-921-21-1-2,1.0,656.0,1125100.0,0.0,1125100.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,1.0,657.0,2637100.0,0.0,2637100.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-102-0977-41048-921-21-1-2,1.0,658.0,812500.0,0.0,812500.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-102-0977-41048-921-21-1-2,1.0,467.0,450000.0,0.0,450000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-102-0977-41048-921-21-1-2,1.0,2354.0,1350100.0,0.0,1350100.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-102-0977-41048-921-21-1-2,1.0,270.0,2477100.0,0.0,2477100.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-102-0977-41048-921-21-1-2,1.0,2355.0,2600100.0,0.0,2600100.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLSEDN042,"Block Education Officer,Basta",10-2202-01-102-0977-41048-921-21-1-2,1.0,282.0,1801500.0,0.0,1801500.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-102-0977-41048-921-21-1-2,1.0,283.0,3250100.0,0.0,3250100.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-102-0977-41048-921-21-1-2,1.0,167.0,2910500.0,0.0,2910500.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-06-001-0308-01003-516-11-1-0,1.0,2340.0,6000.0,6000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,516.0
2017-07-01,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-01-110-1016-01003-136-11-1-0,2.0,2341.0,12000.0,12000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2017-07-01,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-01-110-1016-01003-136-11-1-0,1.0,2339.0,40000.0,8160.0,0.0,0.0,31840.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2017-07-01,BLSREV017,Sub-Registrar Soro,03-2030-03-001-0308-01003-136-11-1-0,1.0,650.0,460000.0,460000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2017-07-01,BLSREV017,Sub-Registrar Soro,03-2030-03-001-0308-06001-000-11-1-0,3.0,652.0,20000.0,16810.0,0.0,0.0,3190.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,6001.0,0.0
2017-07-01,BLSREV017,Sub-Registrar Soro,03-2030-03-001-0308-06001-000-11-1-0,5.0,654.0,5000.0,0.0,0.0,0.0,5000.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,6001.0,0.0
2017-07-01,BLSREV017,Sub-Registrar Soro,03-2030-03-001-0308-06001-000-11-1-0,4.0,653.0,20000.0,0.0,0.0,0.0,20000.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,6001.0,0.0
2017-07-01,BLSREV017,Sub-Registrar Soro,03-2030-03-001-0308-06001-000-11-1-0,2.0,651.0,470000.0,214285.0,0.0,0.0,255715.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,6001.0,0.0
2017-07-01,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2330.0,800000.0,800000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-07-01,BLSSUP001,Assistant Controller Legal Metrology Balasore Zone,09-3475-00-106-0485-08001-074-11-1-0,1.0,2329.0,6000.0,6000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,8001.0,74.0
2017-07-01,BLSWEL001,District Welfare Officer Balasore,11-2225-02-794-0412-41078-908-23-1-2,1.0,2331.0,1134000.0,0.0,0.0,0.0,1134000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,412.0,41078.0,908.0
