Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-01003-136-0-1-0,1.0,2226.0,20000.0,20000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,1003.0,136.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-01003-136-0-1-0,2.0,2227.0,200000.0,200000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,1003.0,136.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-01003-136-0-1-0,3.0,2228.0,480000.0,480000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,1003.0,136.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-01003-156-0-1-0,4.0,2229.0,700000.0,700000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,1003.0,156.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-01003-403-0-1-0,5.0,2230.0,30000.0,30000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,1003.0,403.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-01003-403-0-1-0,6.0,2231.0,20000.0,19312.0,0.0,0.0,688.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,1003.0,403.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-01003-516-0-1-0,7.0,2232.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,1003.0,516.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-06001-000-0-1-0,8.0,2233.0,3000.0,2773.0,0.0,0.0,227.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,6001.0,0.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,9.0,2234.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,10.0,2235.0,1.0,0.0,0.0,0.0,1.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,11.0,2236.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,12.0,2237.0,2000.0,0.0,0.0,0.0,2000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,13.0,2238.0,5000.0,4925.0,0.0,0.0,75.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,14.0,2239.0,10000.0,0.0,0.0,0.0,10000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-01,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,15.0,2240.0,20000.0,20000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-01,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1129-01003-136-0-1-0,1.0,2208.0,150000.0,0.0,150000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1129.0,1003.0,136.0
