Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2013-14 Accounts Plan (Rs. in Lakhs),2013-14 Accounts Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs),2014-15 Revised Plan (Rs. in Lakhs),2014-15 Revised Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs)
[101],Veterinary Services and Animal Health,,9487.93,...,9643.87,...,10313.87,...,7000.00,...
[102],Cattle and Buffalo Developement,,...,...,1000.00,...,1000.00,...,1000.00,...
,Total 4403,Voted,9487.93,...,10643.87,...,11313.87,...,8000.00,...
,TOTAL,Voted + Charged,9487.93,...,10643.87,...,11313.87,...,8000.00,...
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,9487.93,P+NP =,10643.87,P+NP =,11313.87,P+NP =,8000.00
[101],Veterinary Services and Animal Health,,,,,,,,,
,4403-00-101-0-02 [02]  [15-15-15-15],,,,,,,,,
[02],Construction of Dispensaries under RIDF,,,,,,,,,
[436],NABARD Works,,1182.28,...,2201.10,...,1801.10,...,2850.00,...
[437],NABARD - SCSP ,,50.00,...,497.35,...,497.35,...,90.00,...
[438],NABARD - Tribal Sub Plan ,,75.00,...,201.55,...,201.55,...,60.00,...
,Total 02,Voted,1307.28,...,2900.00,...,2500.00,...,3000.00,...
,4403-00-101-0-04 [02]  [15-15-15-15],,,,,,,,,
[04],Veterinary College at Shimoga,,,,,,,,,
[139],Major Works,,2250.00,...,1480.04,...,1480.04,...,...,...
[422],Schedule Caste Sub Plan,,175.00,...,334.43,...,334.43,...,...,...
[423],Tribal Sub Plan,,75.00,...,135.53,...,135.53,...,...,...
,Total 04,Voted,2500.00,...,1950.00,...,1950.00,...,...,...
,4403-00-101-0-09 [02]  [15-15-15-15],,,,,,,,,
[09],Hassan Veterinary College ,,,,,,,,,
[059],Other Expenses,,2250.00,...,1480.04,...,1480.04,...,...,...
[422],Schedule Caste Sub Plan,,175.00,...,334.43,...,334.43,...,...,...
[423],Tribal Sub Plan,,75.00,...,135.53,...,135.53,...,...,...
,Total 09,Voted,2500.00,...,1950.00,...,1950.00,...,...,...
,4403-00-101-0-10 [02]  [15-15-15-15],,,,,,,,,
[10],Establishment of Veterinary College at Gadag,,,,,,,,,
[059],Other Expenses,,400.00,...,200.00,...,1770.00,...,...,...
[422],Schedule Caste Sub Plan,,90.00,...,90.00,...,90.00,...,...,...
[423],Tribal Sub Plan,,35.00,...,35.00,...,35.00,...,...,...
,Total 10,Voted,525.00,...,325.00,...,1895.00,...,...,...
,4403-00-101-0-11 [02]  [15-15-15-15],,,,,,,,,
[11],"Education Extension and Research-KVAFSU,Bidar ",,,,,,,,,
[059],Other Expenses,,2330.65,...,2192.03,...,1692.03,...,3800.00,...
[422],Schedule Caste Sub Plan,,90.00,...,91.36,...,91.36,...,120.00,...
[423],Tribal Sub Plan,,35.00,...,35.48,...,35.48,...,80.00,...
,Total 11,Voted,2455.65,...,2318.87,...,1818.87,...,4000.00,...
,4403-00-101-0-12 [02]  [15-15-15-15],,,,,,,,,
[12],Veterinary College - Athani,,,,,,,,,
[386],Construction,,100.00,...,75.90,...,75.90,...,...,...
[422],Schedule Caste Sub Plan,,...,...,17.15,...,17.15,...,...,...
[423],Tribal Sub Plan,,...,...,6.95,...,6.95,...,...,...
