Fund wise,Major Group,Account Head,Code,2012-13 Actual,2013-14 Budget Estimate ,2013-14 Revised Estimate,2013-14 Actual,2014-15 Budget Estimate ,2014-15 Revised Estimate,2014-15 Actuals ,2015-16 Budget Estimate ,2015-16 Revised  Estimate ,2016-17 Budget Estimate ,
All Funds,Property Tax,Property Tax For General Purposes,1001.0,3042.85,3180.1,3307.8,3511.98,3638.58,3597.07,3770.58,3776.92,3836.64,4028.47,
All Funds,Property Tax,Water Supply & Drainage Tax,1002.0,2143.83,2240.53,2330.49,2190.43,2563.54,2534.3,2340.42,2661.02,2702.94,2838.09,
All Funds,Property Tax,Education Tax,1003.0,1244.8,1300.95,1353.19,1419.14,1488.51,1471.53,1524.88,1545.11,1569.45,1647.92,
,Total for Property Tax,,,6431.48,6721.58,6991.48,7121.55,7690.63,7602.9,7635.88,7983.05,8109.03,8514.48,
All Funds,Other Taxes,Profession  Tax,1006.0,792.53,832.16,678.28,653.0,712.19,693.0,1243.01,727.65,1039.25,1091.21,
All Funds,Other Taxes,Pilgrim Tax,1007.0,4.0,4.2,4.0,0.0,4.2,1.06,6.45,5.0,6.0,6.3,
All Funds,Other Taxes,Advertisement Tax,1011.0,8.76,9.2,8.96,10.8,9.41,10.34,0.0,0.0,0.0,0.0,
,Total for Other Taxes,,,805.29,845.56,691.24,663.8,725.8,704.4,1249.46,732.65,1045.25,1097.51,
All Funds,Service Charges and Fees,Swimming Pool,1012.0,1.88,2.4,2.12,2.92,2.23,3.1,2.0,3.26,5.76,6.05,
All Funds,Service Charges and Fees,Trade Licence Fees,1017.0,128.54,189.42,258.59,258.59,271.52,260.0,308.51,273.0,323.69,326.19,
All Funds,Service Charges and Fees,Licence fee under PF Act,1018.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
All Funds,Service Charges and Fees,Building Licence Fees,1019.0,325.83,386.04,227.24,252.83,386.04,218.96,283.44,229.91,277.84,291.73,
All Funds,Service Charges and Fees,Encroachment Fees,1020.0,209.16,248.67,176.53,184.54,185.36,191.97,168.5,201.57,173.81,182.5,
All Funds,Service Charges and Fees,Corporation Contribution to CPS,1025.0,0.0,0.0,0.0,0.0,0.0,0.0,72.01,12.03,110.36,115.88,
All Funds,Service Charges and Fees,Advertisement Fees,1025.0,7.85,8.24,5.0,4.31,5.25,1.11,0.0,0.0,0.0,0.0,
All Funds,Service Charges and Fees,Fees For Bays And Other Receipts In The Bus Stand,1026.0,4.7,5.41,6.0,7.72,24.95,38.0,63.77,39.9,64.19,67.4,
All Funds,Service Charges and Fees,Fees On Pay & Use Toilets,1039.0,117.07,122.92,105.82,117.07,111.11,63.91,73.19,67.11,68.33,71.75,
All Funds,Service Charges and Fees,Other Fees,1044.0,382.02,38.84,10.55,64.37,11.08,88.79,100.71,93.23,94.01,98.71,
All Funds,Service Charges and Fees,Copy Application  Fees,1054.0,1.99,2.09,2.01,2.71,2.11,2.8,3.66,2.94,2.28,2.39,
All Funds,Service Charges and Fees,Receipts From Hospital & Dispensary,1064.0,0.65,0.81,3.85,3.95,4.04,1.18,3.09,1.24,3.85,4.04,
All Funds,Service Charges and Fees,Receipts From Solid Waste Management,1200.0,3.0,3.15,3.0,3.0,3.0,3.0,0.1,3.15,2.4,2.52,
,Total for Service Charges and Fees,,,1182.69,1007.99,800.71,902.01,1006.69,872.82,1078.98,927.34,1126.52,1169.16, 
All Funds,Sale and Hire Charges,Sale Of Unserviceable Stock And Stores,1061.0,5.49,5.25,5.47,5.47,5.74,0.04,1.58,0.04,0.64,0.67,
,Total Sale and Hire Charges,,,5.49,5.25,5.47,5.47,5.74,0.04,1.58,0.04,0.64,0.67,
All Funds,Other Income,Market Fees,1022.0,115.03,120.78,226.51,226.51,237.84,80.24,543.7,184.25,549.73,577.22,
All Funds,Other Income,Fees For Slaughter  Houses,1027.0,3.69,4.73,2.45,2.45,2.57,9.76,10.42,10.25,13.03,13.68,
All Funds,Other Income,Parking Fees,1028.0,96.13,100.94,158.85,158.85,166.79,167.84,213.55,176.23,204.29,214.5,
All Funds,Other Income,Development  Charges,1031.0,36.46,45.91,132.87,140.17,139.51,37.79,7.62,39.68,21.74,22.83,
All Funds,Other Income,Rent On Lease Of Land,1033.0,206.78,217.12,41.92,41.63,44.02,56.18,21.16,58.99,72.54,76.17,
All Funds,Other Income,Income from Fairs and Festivals,1035.0,12.86,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
All Funds,Other Income,Rent On Shopping Complex,1036.0,690.44,724.96,687.49,687.49,739.5,892.85,448.31,937.49,530.09,1043.91,
All Funds,Other Income,Rent On Community  Hall,1037.0,77.2,81.06,49.71,55.17,52.2,29.55,41.99,31.03,70.03,73.53,
All Funds,Other Income,Rent On Buildings,1038.0,11.86,12.47,14.78,6.85,15.52,46.17,30.3,48.48,39.66,41.64,
All Funds,Other Income,Road Cut Restoration  Charges,1041.0,459.84,429.45,389.08,389.08,408.53,384.74,433.33,403.98,556.45,584.27,
All Funds,Other Income,Demolition  Charges For Unauthorised Constructions,1043.0,10.94,27.18,10.72,11.12,11.25,13.81,45.66,14.5,18.21,19.12,
All Funds,Other Income,Other Income,1045.0,107.17,113.1,112.56,119.22,118.18,91.53,118.41,96.11,96.56,101.39,
All Funds,Other Income,Miscellaneous Recoveries,1066.0,144.58,166.12,155.47,172.37,163.24,114.24,268.06,119.95,183.61,192.79,
All Funds,Other Income,Interest On Investments,1067.0,112.0,117.6,22.76,53.8,23.9,50.0,539.07,52.5,147.53,154.91,
