Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-01-01-EE-GA-V,2852,80,1,172,0,1,1,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,208.33,202.05,262.05,247.86
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-04-03-EE-GA-V,2852,80,1,172,0,4,3,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,13.02,13.02,11.79
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-04-99-EE-GA-V,2852,80,1,172,0,4,99,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.09,0.09,0.08
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-26-02-EE-GA-V,2852,80,1,172,0,26,2,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,3.88,1.12,1.12,1.01
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-26-03-EE-GA-V,2852,80,1,172,0,26,3,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,5.12,5.12,4.61
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-05-99-EE-GA-V,2852,80,1,172,0,5,99,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Others,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,23.74,0.93,0.93,0.92
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-06-99-EE-GA-V,2852,80,1,172,0,6,99,EE,GA,V,"Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Others",Industries,General,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,1.4,1.4,1.26
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-02-01-EE-GA-V,2852,80,1,172,0,2,1,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Wages$Wages to Casual Employees,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,6.23,4.74,4.74,4.74
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-02-04-EE-GA-V,2852,80,1,172,0,2,4,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Wages$Bungalow Peon,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0,2.19,2.19,2.4
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-02-05-EE-GA-V,2852,80,1,172,0,2,5,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Wages$Home Guard,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Wages,Home Guard,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$গৃহৰক্ষী,0,4.58,4.58,5.03
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-02-06-EE-GA-V,2852,80,1,172,0,2,6,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Wages$Part Time Sweeper,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,0.9,0.9,0.99
