Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-02-EE-GA-V,2711,01,001,0117,916,01,02,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Dearness Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,21.31,21.31,58.59
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-06-EE-GA-V,2711,01,001,0117,916,01,06,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Medical Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,4.48,4.48,7.37
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-12-EE-GA-V,2711,01,001,0117,916,01,12,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Arrear Salary/DA,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,1,1,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-01-EE-GA-V,2711,01,001,0117,932,01,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Pay,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Pay,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,3222.97,4396.97,4396.97,3586.76
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-02-EE-GA-V,2711,01,001,0117,932,01,02,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Dearness Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,280.29,280.29,538.01
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-05-EE-GA-V,2711,01,001,0117,932,01,05,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Leave Travel Concession,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,6,6,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-08-EE-GA-V,2711,01,001,0117,932,01,08,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Medical Reimbursement,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,20,20,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-12-EE-GA-V,2711,01,001,0117,932,01,12,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Arrear Salary/DA,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,3.5,3.5,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-01-EE-GA-V,2711,01,001,0120,460,01,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Pay,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Pay,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,1448.46,1755.95,1755.95,2004.99
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-02-EE-GA-V,2711,01,001,0120,460,01,02,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Dearness Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,124.61,124.61,300.75
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-05-EE-GA-V,2711,01,001,0120,460,01,05,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Leave Travel Concession,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,5,5,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-01-EE-GA-V,2711,01,001,0120,907,01,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Pay,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Pay,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$দৰমহা,533.24,552.2,552.2,616.31
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-02-EE-GA-V,2711,01,001,0120,907,01,02,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Dearness Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$মৰগীয়া বানচ,0,56.19,56.19,92.45
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-08-EE-GA-V,2711,01,001,0120,907,01,08,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Medical Reimbursement,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,6,6,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-12-EE-GA-V,2711,01,001,0120,907,01,12,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Arrear Salary/DA,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,8.65,8.65,0
