Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-01-01-EE-GA-V,2070,0,115,105,535,1,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Salaries$Pay",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Salaries,Pay,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$দৰমহা$দৰমহা",635.94,705.63,705.63,698.57
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-01-16-EE-GA-V,2070,0,115,105,535,1,16,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Salaries$Fixed Pay",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Salaries,Fixed Pay,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা",0,2.01,2.01,1.94
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-01-01-EE-GA-V,2070,0,115,538,0,1,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Salaries$Pay",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$দৰমহা$দৰমহা",413.05,395.11,395.11,405
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-000-01-01-EE-GA-V,2070,0,115,42,0,1,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$NULL$Salaries$Pay",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$দৰমহা$দৰমহা",101.67,59.72,59.72,90
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-000-03-00-EE-GA-V,2070,0,115,42,0,3,0,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$NULL$Travel Expenses$NULL",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,NULL,Travel Expenses,NULL,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$ভ্ৰমণ খৰচ$NULL",0.3,0,0,0
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-01-01-EE-GA-V,2070,0,115,43,0,1,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Salaries$Pay",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$দৰমহা$দৰমহা",41.59,28.39,28.39,57.6
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-01-16-EE-GA-V,2070,0,115,43,0,1,16,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Salaries$Fixed Pay",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Salaries,Fixed Pay,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা",0,3.58,3.58,3.54
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-01-01-EE-GA-V,2070,0,115,3069,0,1,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Salaries$Pay",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$দৰমহা$দৰমহা",28.07,30.42,30.42,30.11
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-03-EE-GA-V,2070,0,115,105,535,4,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Electricity and Water Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,112.53,112.53,111.15
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-99-EE-GA-V,2070,0,115,105,535,4,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",288.14,112.53,112.53,111.15
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-03-EE-GA-V,2070,0,115,538,0,4,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Electricity and Water Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,0,0,142.2
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-99-EE-GA-V,2070,0,115,538,0,4,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",164.07,0,0,0
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-000-04-03-EE-GA-V,2070,0,115,42,0,4,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$NULL$Office Expenses$Electricity and Water Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,30.69,30.69,30.38
