Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-01-01-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Salaries$Pay,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$দৰমহা,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,420.41,174.04,174.04,422.8
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-01-02-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Salaries$Dearness Allowance,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,246.27,246.27,29.6
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-01-06-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Salaries$Medical Allowance,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,7.37,7.37,7.14
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-01-08-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Salaries$Medical Reimbursement,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,7.11,7.11,7.11
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-03-00-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Travel Expenses$NULL,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,1.5,1.7,1.7,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-04-99-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Office Expenses$Others,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,0.88,0.88,2
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-06-01-EE-GA-V,"Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,3.98,15.29,15.29,6.84
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-01-02-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Salaries$Dearness Allowance,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,4.64,4.64,0.62
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-03-00-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Travel Expenses$NULL,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-01-05-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Salaries$Leave Travel Concession,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,3.56,3.56,3.56
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-01-07-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Salaries$House Rent Allowance,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,26.1,26.1,29.46
