Major Head,Major Code,Minor Head,Minor Code,Description of Item,Head of Account,2013-14 Budget Estimates,Receipts  up to Feb 2014,2013-14 Revised Estimates,2014-15 Budget Estimates ,Actual Receipts up to 31 Dec 2014 (2014-15),2014-15 Revised Estimates,2015-16 Budget Estimates,Reecipts  up to 29 Feb 2016,2015-16  Revised Estimates,2016-17 Budget Estimates
Tax Revenues,110.0,Property Tax,01,Property Tax,110-01,18000.0,17120.51,17314.51,18000.0,2553.11,3404.11,20000.0,36511.2,39830.4,20000.0
,,Total for Property Tax - 01,,,,18000.0,17120.51,17314.51,18000.0,2553.11,3404.11,20000.0,36511.2,39830.4,20000.0
Tax Revenues,110.0,Fire Tax,16,Fire Tax,110-16-01,2000.0,1048.3,1070.02,2000.0,160.8,214.8,0.0,0.0,,0.0
,,Total for Fire Tax - 16,,,,2000.0,1048.3,1070.02,2000.0,160.8,214.8,0.0,0.0,0.0,0.0
Tax Revenues,110.0,Vehicle  Tax,07,Vehicle  Tax Registration Charges (Non Commercial),110-07-01,125.0,139.84,139.84,150.0,157.79,210.79,225.0,323.38,352.78,405.0
Tax Revenues,110.0,Vehicle  Tax,07,Vehicle  Tax Registration Charges (Commercial),110-07-02,125.0,125.27,134.33,150.0,103.36,137.36,145.0,,,
,,Total for Vehicle  Tax - 07,,,,250.0,265.11,274.17,300.0,261.15,348.15,370.0,323.38,352.78,405.0
Tax Revenues,110.0,Advertisement Tax,11,Advertisement Tax,110-11,3000.0,1580.68,1580.68,4800.0,2054.56,2739.56,4800.0,661.2,721.31,5000.0
,,Total for Advertisement Tax - 11,,,,3000.0,1580.68,1580.68,4800.0,2054.56,2739.56,4800.0,661.2,721.31,5000.0
Total for Tax Revenues - 110,,,,,,23250.0,20014.6,20239.38,25100.0,5029.62,6706.62,25170.0,37495.78,40904.49,25405.0
Assigned Revenue and Compensations,120,Taxes and Duties  Collected by Others,10,Taxes and Duties  Collected by Others:- Stamp Duty,120-10-02,50000.0,9871.83,9871.83,53600.0,0.0,4442.32,71200.0,1789.27,1951.93,107039.0
Assigned Revenue and Compensations,120,Taxes and Duties  Collected by Others,10,Taxes and Duties  Collected by Others:- Tax on Consumption of Electricity,120-10-03,50.0,0.0,0.0,50.0,0.0,0.0,10.0,,0.0,10.0
Assigned Revenue and Compensations,120,Taxes and Duties  Collected by Others,10,Taxes and Duties  Collected by Others:- Excise Duty Share,120-10-04,1200.0,230.05,230.05,2000.0,2283.05,3044.05,3500.0,,0.0,3500.0
,,Total for Taxes and Duties  Collected by Others - 10,,,,51250.0,10101.88,10101.88,55650.0,2283.05,7486.37,74710.0,1789.27,1951.93,110549.0
Total for Assigned Revenue and Compensations - 120,,,,,,51250.0,10101.88,10101.88,55650.0,2283.05,7486.37,74710.0,1789.27,1951.93,110549.0
Rental Income from Municipal Properties,130,Rent from Civic amenities,10,Rent from shops,130-10-01,50.0,23.93,31.43,50.0,68.07,91.07,94.0,62.13,67.78,160.0
Rental Income from Municipal Properties,130,Rent from Civic amenities,10,Rent from-Marriage/Community Halls,130-10-05,10.0,11.28,11.92,20.0,7.92,10.92,11.0,,,
Rental Income from Municipal Properties,130,Rent from Civic amenities,10,Tehbazari,130-10-10,40.0,8.69,14.7,30.0,2.0,3.0,5.0,,,
Rental Income from Municipal Properties,130,Rent from Civic amenities,80,Other Rental Income (Lease of land for  liquor vendor),130-80,10.0,0.68,0.68,10.0,0.0,0.0,0.0,,,
Total for Rental Income from Municipal Properties - 130,,,,,,110.0,44.58,58.73,110.0,77.99,104.99,110.0,62.13,67.78,160.0
Fees & User Charges,140,Empanelment &  Registration Charges,10, Contractors /Professionals,140-10-02,10.0,7.62,7.62,10.0,1.51,2.51,515.0,215.0,234.55,2500.0
Fees & User Charges,140,Empanelment &  Registration Charges,10,Registration Charges : Dogs,140-10-07,0.0,0.01,0.01,1.0,0.0,0.0,,,,
,,Total for Empanelment &  Registration Charges - 10,,,,10.0,7.63,7.63,11.0,1.51,2.51,515.0,215.0,234.55,2500.0
Fees & User Charges,140,Licensing  Fees (Trade License),11,"License Fees u/s 182, 331, 335, 336, 337, etc.",140-11-01,1000.0,657.48,669.42,1000.0,342.93,456.93,1000.0,495.57,540.62,1100.0
Fees & User Charges,140,Licensing  Fees (Trade License),11,Fees for Mobile Tower,140-11-03,0.0,0.0,0.0,10.0,0.0,0.0,10.0,,,
