Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-01-01-EE-GA-V,2011,02,101,0004,000,01,01,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Salaries$Pay,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Salaries,Pay,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$দৰমহা$দৰমহা,1849.04,1999.19,2399.19,2700.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-01-01-EE-GA-C,2011,02,101,0004,000,01,01,EE,GA,C,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Salaries$Pay,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Salaries,Pay,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$দৰমহা$দৰমহা,38.82,54.36,54.36,55.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-01-08-EE-GA-C,2011,02,101,0004,000,01,08,EE,GA,C,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Salaries$Medical Reimbursement,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Salaries,Medical Reimbursement,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0.0,8.0,8.0,10.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-03-01-EE-GA-V,2011,02,101,0004,000,03,01,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Travel Expenses$Regular,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Travel Expenses,Regular,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,218.85,562.5,562.5,474.3
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-03-01-EE-GA-C,2011,02,101,0004,000,03,01,EE,GA,C,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Travel Expenses$Regular,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Travel Expenses,Regular,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,25.57,50.0,50.0,50.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-04-02-EE-GA-V,2011,02,101,0004,000,04,02,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Office Expenses$Telephone Charge,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Office Expenses,Telephone Charge,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,3.15,3.15,2.84
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-04-03-EE-GA-V,2011,02,101,0004,000,04,03,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Office Expenses$Electricity and Water Charge,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Office Expenses,Electricity and Water Charge,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,807.84,180.0,180.0,180.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-04-08-EE-GA-V,2011,02,101,0004,000,04,08,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Office Expenses$Maintenance of Vehicles,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Office Expenses,Maintenance of Vehicles,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,18.0,18.0,16.2
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-04-09-EE-GA-V,2011,02,101,0004,000,04,09,EE,GA,V,"State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,13.5,13.5,12.15
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-04-12-EE-GA-V,2011,02,101,0004,000,04,12,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Office Expenses$Other Contingency,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Office Expenses,Other Contingency,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,202.5,202.5,182.25
