Budget Code,Particulars,Voted/Charged,"Actuals, 2015-2016 Rs","Budget Estimate, 2016-2017 Rs","Revised Estimate, 2016-2017 Rs","Budget Estimate, 2017-2018 Rs"
[01],01 - STATE CAPITAL DEVELOPMENT, , , , , 
[191],"191 Loans to Local Bodies, Corporations, etc", , , , , 
,NP-Non Plan, , , , , 
[001],001- Loans to Calcutta Corporation and Municipalities [MA], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[003],003- Loans to CMDA [MA], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
,SP-State Plan (Annual Plan & XII th Plan), , , , , 
[001],001- Loans to KMDA under Calcutta Metropolitan District, , , , , 
,Development Scheme [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[003],003- Loans to KMDA for Calcutta Metropolitan District, , , , , 
,Development Scheme II [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[009],009- Loans to C.I.T. for Area Development Project [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[016],016- Loans to KMDA for Water Supply in Salt Lake Area [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[017],017- Loans to KMDA for surface water supply to South Dum, , , , , 
,"Dum, Dum Dum Municipality and Bidhannagar [UD]", , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[56],56- Repayment of Loans, ,...,...,...,...
[018],018- Loans to KMDA for implementation of Garia Bus, , , , , 
,"terminus,Kona terminal,5Drainage scheme,Howrah", , , , , 
,Distribution systemabd EMS schemes [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[019],019- Loans to KMDA for Development Scheme [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[020],020- Loans to KMDA for Development Schemes (JNURM) [UD], , , , , 
[31],31- Grants-in-aid-GENERAL, , , , , 
[02],02-Other Grants, ,...,...,...,...
,Total - 6217-01-191, ,...,...,...,...
, ,Voted,...,...,...,...
, ,Charged,...,...,...,...
[01],01 - STATE CAPITAL DEVELOPMENT, , , , , 
[193],193- Loans to Nagar Panchayats / Notified Area Committees, , , , , 
,or equivalent thereof, , , , , 
,SP-State Plan (Annual Plan & XII th Plan), , , , , 
[001],001- Loans to KMDA under Kolkata Metropolitan District, , , , , 
,Development Scheme [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[003],003- Loans to KMDA under Kolkata Metropolitan District, , , , , 
,Development Scheme-II [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[009],009- Loans to CIT for Area Development Project [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[016],016- Loans to KMDA for Water Supply in Salt Lake Area [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[017],017- Loans to KMDA for Surface Water Supply to South Dum, , , , , 
,Dum & Dum Dum Municipalities & Bidhan Nagar, , , , , 
,Township [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[018],"018- Loans to KMDA for implementation of Garia Bus Terminus,", , , , , 
,"Konna Truck Terminal, 5 Drainage Scheme, Howrah", , , , , 
,Distribution System and EMS Schemes [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[019],019- Loans to KMDA for Developmental Schemes [UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
[020],020- Loans to KMDA for Developmental Schemes (JNURM), , , , , 
,[UD], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
,Total - 6217-01-193, ,...,...,...,...
, ,Voted,...,...,...,...
, ,Charged,...,...,...,...
[03],03 - INTEGRATED DEVELOPMENT OF SMALL AND, , , , , 
,MEDIUM TOWNS, , , , , 
[191],"191 Loans to Local Bodies, Corporation, etc", , , , , 
,NP-Non Plan, , , , , 
[001],001- Loans for Integrated Development of small and Medium, , , , , 
,towns [MA], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
,CS-Centrally Sponsored (New Schemes), , , , , 
[001],001- loans for Integrated Development of Small and Medium, , , , , 
,Towns [MA], , , , , 
[55],55- Loans and Advances, ,...,...,...,...
,Total - 6217-03-191, ,...,...,...,...
, ,Voted,...,...,...,...
, ,Charged,...,...,...,...
[60],60 - OTHER URBAN DEVELOPMENT SCHEMES,, , , , 
[191],"191 Loans to Local Bodies, Municipal Corporation, etc",, , , , 
,SP-State Plan (Annual Plan & XII th Plan),, , , , 
[001],001- Loans to Haldia Development Authority for integrated,, , , , 
,development of Industrial Urban Complex and Township at,, , , , 
,Haldia [UD],, , , , 
[55],55- Loans and Advances,,...,...,...,...
[002],002- Loans to Asansol-Durgapur Development Authority for,, , , , 
