,Particulars,2015-16 Budget Estimates ,2015-16 Revised Estimates , 2015-16 Actuals ,2016-17 Budget Estimates,2016-17 Revised Estimates,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2017-18 Actuals,2018-19 Budget Estimates,2018-19 Revised Estimates,2018-19 Actuals,2019-20 Budget Estimates,2019-20 Revised Estimates,2019-20 Actuals,2020-21 Budget Estimates ,2020-21 Revised Estimates ,2021-22 Budget Estimates
 A , OPENING BALANCE ,,,,,,,,,,,,,,,,,,
 B , REVENUE ACCOUNT ,,,,,,,,,,,,,,,,,,
B1,Revenue Receipts,257800,269306,224318,276856,272324,234316,292682,290528,257042,332506,290704,287994,321007,309009,315181,366708,329606,357112
B2,Revenue Expenditure,173200,180326,192264,196938,258645,210656,261627,250921,193941,267527,254007,204396,280811,262922,191032,275024,230417,241434
B3,Surplus/(Deficit) on Revenue Account,84600,88980,32053,79918,13679,23660,31055,39607,63101,64979,36697,83598,40196,46087,124149,91684,99189,115678
 C , CAPITAL ACCOUNT ,,,,,,,,,,,,,,,,,,
C1,Capital Receipts,381800,328774,31362,363062,247529,46208,302673,290897,126880,1047501,639501,57876,334201,262500,118451,263000,319600,318600
C2,Capital Expenditure,381800,328774,124853,363062,247584,77556,302673,290897,111859,340188,283501,180406,334205,262503,126640,263002,319602,318601
C3,Surplus/(Deficit) on Capital Account,0,0,"-93,491",0,-55,"-31,348",0,0,"15,021","7,07,313","3,56,000","-1,22,530",-4,-3,"-8,189",-2,-2,-1
 D , EXTRAORDINARY ACCOUNT ,,,,,,,,,,,,,,,,,,
D1,Extraordinary Receipts,,,,,,,,,,,,,,,,,,
D2,Extraordinary Payments,,,,,,,,,,,,,,,,,,
D3,Surplus/(Deficit) on Extraordinary Accounts,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 E , TOTAL SURPLUS/(DEFICIT) (B3+C3+D3) ,"84,600","88,980","-61,438","79,918","13,624","-7,687","31,055","39,607","78,122","7,72,292","3,92,697","-38,932","40,192","46,084","1,15,960","91,682","99,187","1,15,677"
 F , CLOSING BALANCE (A+E) ,"84,600","88,980","-61,438","79,918","13,624","-7,687","31,055","39,607","78,122","7,72,292","3,92,697","-38,932","40,192","46,084","1,15,960","91,682","99,187","1,15,677"
