Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
01,Forestry,,1560.01,...,1175.00,...,1175.00,...,1250.00,...
02,Environmental Forestry & Wild Life,,...,...,100.00,...,100.00,...,...,...
,Total 4406,Voted,1560.01,...,1275.00,...,1275.00,...,1250.00,...
,TOTAL V+C,,1560.01,...,1275.00,...,1275.00,...,1250.00,...
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,1560.01,P+NP =,1275.00,P+NP =,1275.00,P+NP =,1250.00
01,Forestry,,P+NP =,,P+NP =,,P+NP =,,P+NP =,
070,Communications & Buildings,,1538.66,...,1175.00,...,1175.00,...,1250.00,...
102,Social & Farm Forestry,,21.35,...,...,...,...,...,...,...
,Total 01,Voted,1560.01,...,1175.00,...,1175.00,...,1250.00,...
02,Environmental Forestry & Wild Life,,,,,,,,,
112,Public Garden,,...,...,100.00,...,100.00,...,...,...
,Total 02,Voted,...,...,100.00,...,100.00,...,...,...
,TOTAL V+C,,...,...,100.00,...,100.00,...,...,...
01,Forestry,,,,,,,,,
070,Communications & Buildings,,,,,,,,,
,4406-01-070-0-02 [08]  [15-15-15-15],,,,,,,,,
02,Buildings,,,,,,,,,
147,Land & Buildings,,38.97,...,25.00,...,25.00,...,250.00,...
,Total 02,Voted,38.97,...,25.00,...,25.00,...,250.00,...
,4406-01-070-0-03 [08]  [15-15-15-15],,,,,,,,,
03,Construction of Quarters for Frontline Staff,,,,,,,,,
386,Construction,,1499.69,...,1150.00,...,1150.00,...,759.00,...
422,Schedule Caste Sub Plan,,,,,,,,171.50,
423,Tribal Sub Plan,,,,,,,,69.50,
,Total 03,Voted,1499.69,...,1150.00,...,1150.00,...,1000.00,...
,Total 070,Voted,1538.66,...,1175.00,...,1175.00,...,1250.00,...
102,Social & Farm Forestry,,,,,,,,,
2,Other Schemes,,,,,,,,,
,4406-01-102-2-81 [08]  [15-15-15-15],,,,,,,,,
81,Karnataka Sustainable Forest Management & Bio-Diversity,,,,,,,,,
132,Capital Expenses,,21.35,...,...,...,...,...,...,...
,Total 81,Voted,21.35,...,...,...,...,...,...,...
,To al 102-2,Voted,21.35,...,...,...,...,...,...,...
,Total 102,Voted,21.35,...,...,...,...,...,...,...
02,Environmental Forestry & Wild Life,,,,,,,,,
112,Public Garden,,,,,,,,,
,4406-02-112-0-01 [01]  [15-15-15-15],,,,,,,,,
01,Construction of Glass House at Belgaum,,,,,,,,,
139,Major Works,,...,...,100.00,...,100.00,...,...,...
,Total 01,Voted,...,...,100.00,...,100.00,...,...,...
,Total 112,Voted,...,...,100.00,...,100.00,...,...,...
