Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-01-EE-GA-V,2215,01,001,0172,000,01,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা",34326.25,30528.36,30864.37,33950.81
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-02-EE-GA-V,2215,01,001,0172,000,01,02,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ",0,3052.8,3064.22,5092.62
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-05-EE-GA-V,2215,01,001,0172,000,01,05,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",0,27.5,27.5,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-06-EE-GA-V,2215,01,001,0172,000,01,06,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Allowance,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,705.9,743.38,776.49
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-08-EE-GA-V,2215,01,001,0172,000,01,08,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",0,110,110,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-12-EE-GA-V,2215,01,001,0172,000,01,12,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,10,794.96,0.01
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-02-01-EE-GA-V,2215,01,001,0172,000,02,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Wages$Wages to Casual Employees,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি",45.17,39.11,39.11,45.18
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-17-99-EE-GA-V,2215,01,102,0778,000,17,99,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Maintenance$Others,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",5453.91,7500,7500,8250
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-07-EE-GA-V,2215,01,001,0172,000,01,07,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,1766.02,1857.04,3395.08
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-03-EE-GA-V,2215,01,001,0172,000,04,03,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,62,62,68.2
