Major Head,Minor Head,Detailed Head,2012-13 Actuals ,2013-14 Actuals ,2014-15 Budget Estimates  ,2014-15 Revised Estimates ,2014-15 Actuals ,2015-16 Budget Estimates ,2015-16 Revised Estimates 
Corporation Funds ,Provident Funds ,Opening Balance Including Investment,1192.51,1850.0,1850.0,1275.51268,1850.0,1550.0,1350.0
Corporation Funds ,Provident Funds ,Contribution,211.89,320.0,320.0,350.0,320.0,320.0,320.0
Corporation Funds ,Provident Funds ,Advance Return,110.26,130.0,130.0,150.0,130.0,130.0,100.0
Corporation Funds ,Provident Funds ,Investment Maturity,311.34,600.0,600.0,770.0,600.0,800.0,300.0
Corporation Funds ,Provident Funds ,Savings Bank Account Interest,27.34,100.0,100.0,204.48732,100.0,200.0,100.0
,Total of Provident Funds ,,1853.37,3000.0,3000.0,2750.0,3000.0,3000.0,2170.0
Corporation Funds ,Defined Contributory Pension Plan Fund ,Opening Balance Including Investment,215.15,250.0,450.0,433.81865,450.0,450.0,500.0
Corporation Funds ,Defined Contributory Pension Plan Fund ,Employees' Contribution,46.44,60.0,60.0,50.0,60.0,60.0,42.0
Corporation Funds ,Defined Contributory Pension Plan Fund ,Corporation's Contribution,46.44,60.0,60.0,50.0,60.0,60.0,43.0
Corporation Funds ,Defined Contributory Pension Plan Fund ,Investment Maturity,74.0,8.0,150.0,150.0,150.0,150.0,500.0
Corporation Funds ,Defined Contributory Pension Plan Fund ,Savings Bank Account Interest,3.3,1.0,25.0,25.18135,25.0,25.0,25.0
,Total of Defined Contributory Pension Plan Fund ,,385.34,379.0,745.0,709.0,745.0,745.0,1110.0
Corporation Funds ,Pension Fund,Opening Balance,36.7,28.5,28.5,1.23852,28.5,37.5,37.5
Corporation Funds ,Pension Fund,Contribution Receipt,1290.41,2000.0,1950.0,1850.0,1950.0,2600.0,2418.0
Corporation Funds ,Pension Fund,Savings Bank Account Interest,1.82,1.5,2.5,1.36148,2.5,2.5,2.5
,Total of Pension Funds ,,1295.0,2030.0,1981.0,1852.6,1981.0,2640.0,2458.0
Corporation Funds ,Salary Reserve Fund ,Opening Balance Including Investment,54.62,60.0,60.0,66.07364,60.0,70.0,70.0
Corporation Funds ,Salary Reserve Fund ,Contribution,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Corporation Funds ,Salary Reserve Fund ,Savings Bank Account Interest,0.63,0.5,0.75,0.67636,0.75,0.75,5.0
,Total of Salary Reserve Fund,,55.26,60.5,60.75,66.75,60.75,70.75,75.0
Corporation Funds ,Water Supply Reserve Fund ,Opening Balance,0.29,0.33,0.33,0.31889,0.33,0.33,0.34
Corporation Funds ,Water Supply Reserve Fund ,Contribution Receipt,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Corporation Funds ,Water Supply Reserve Fund ,Savings Bank Account Interest,0.02,0.02,0.02,0.03111,0.02,0.02,0.02
,Total of Water Supply Reserve Fund ,,0.31,0.35,0.35,0.035,0.35,0.35,0.36
Corporation Funds ,Conversion of Dry Latrines into Septic Latrines Fund,Opening Balance,0.1,0.12,0.12,0.11168,0.12,0.12,0.0
Corporation Funds ,Conversion of Dry Latrines into Septic Latrines Fund,Contribution Receipt,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Corporation Funds ,Conversion of Dry Latrines into Septic Latrines Fund,Savings Bank Account Interest,0.0041,0.001,0.001,0.00832,0.001,0.001,0.0
,Total of Conversion of Dry Latrines into Septic Latrines Fund,,0.11,0.13,0.13,0.12,0.13,0.13,0.0
Corporation Funds ,Vehicle Depreciation Fund ,Opening Balance,0.02,0.14,0.14,0.12969,0.14,0.14,0.14
Corporation Funds ,Vehicle Depreciation Fund ,Contribution Receipt,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Corporation Funds ,Vehicle Depreciation Fund ,Savings Bank Account Interest,0.0049,0.01,0.01,0.01031,0.01,0.01,0.01
,Total of Vehicle Depreciation Fund ,,0.13,0.15,0.15,0.14,0.15,0.15,0.15
Corporation Funds ,Secondary Education Fund ,Opening Balance,0.21,0.23,0.23,0.22963,0.23,0.23,0.25
Corporation Funds ,Secondary Education Fund ,Contribution Receipt,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Corporation Funds ,Secondary Education Fund ,Savings Bank Account Interest,0.008,0.02,0.02,0.02037,0.02,0.02,0.02
,Total of Secondary Education Fund ,,0.22,0.25,0.25,0.25,0.25,0.25,0.27
Corporation Funds ,Tree Plantation Fund ,Opening Balance,0.21,0.23,0.23,0.22524,0.23,0.23,0.25
Corporation Funds ,Tree Plantation Fund ,Contribution Receipt,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Corporation Funds ,Tree Plantation Fund ,Savings Bank Account Interest,0.08,0.02,0.02,0.01476,0.02,0.02,0.02
,Total of Tree Plantation Fund ,,0.22,0.25,0.25,0.24,0.25,0.25,0.27
Corporation Funds ,Economically Weaker Sections' Welfare Fund ,Opening Balance,0.04,0.04,0.04,0.04155,0.04,0.04,0.045
Corporation Funds ,Economically Weaker Sections' Welfare Fund ,Contribution Receipt,0.0,0.0,0.0,0.0,0.0,0.0,0.0
