Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[01],Office Buildings,Charged,...,66.14,...,100.00,...,100.00,...,100.00
[80],General,,...,...,...,1.00,...,1.00,...,1.00
,Total 2059,Voted,...,...,...,1.00,...,1.00,...,1.00
,Total 2059,Charged,...,66.14,...,100.00,...,100.00,...,100.00
,TOTAL,Voted + Charged,...,66.14,...,101.00,...,101.00,...,101.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,66.14,P+NP =,101.00,P+NP =,101.00,P+NP =,101.00
[01],Office Buildings,,,,,,,,,
,Office Buildings,Charged,...,66.14,...,100.00,...,100.00,...,100.00
,Total 01,Charged,...,66.14,...,100.00,...,100.00,...,100.00
[80],General,,,,,,,,,
[051],Construction,,...,...,...,1.00,...,1.00,...,1.00
,Total 80,Voted,...,...,...,1.00,...,1.00,...,1.00
,TOTAL,Voted + Charged,...,...,...,1.00,...,1.00,...,1.00
[01],Office Buildings,,,,,,,,,
[053],Maintenance & Repairs,,,,,,,,,
,2059-01-053-0-01 [04],,,,,,,,,
[01],Maintenance of High Court Building,,,,,,,,,
[200],Maintenance Expenditure,Charged,...,66.14,...,100.00,...,100.00,...,100.00
,Total 01,Charged,...,66.14,...,100.00,...,100.00,...,100.00
,Total 053,Charged,...,66.14,...,100.00,...,100.00,...,100.00
[80],General,,,,,,,,,
[051],Construction,,,,,,,,,
,2059-80-051-0-21 [04],,,,,,,,,
[21],"Karnataka Bhavan, New Delhi",,,,,,,,,
[200],Maintenance Expenditure,,...,...,...,1.00,...,1.00,...,1.00
,Total 21,Voted,...,...,...,1.00,...,1.00,...,1.00
,Total 051,Voted,...,...,...,1.00,...,1.00,...,1.00
