Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Account Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Actuals till September 2013,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Actual Amount upto January 2015,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Actual Amount upto January 2016,2016-17 Budget Estimates
Fixed Assets,410.0,Waterways,32.0,Water Pipelines,4103204.0,-,-,-,400.37745,600.0,283.78308,0.0,600.0,0.0,300.0
Fixed Assets,410.0,New Tractor & Vehicles,50.0,New Tractor & Vehicles,41050.0,-,-,-,0.0,310.0,60.16406,300.0,300.0,0.0,150.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Furniture Fixtures,4107001.0,-,-,-,0.0,0.0,0.0,0.0,50.0,0.0,30.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Electrical Appliances and Machines,4107002.0,-,-,-,178.0,0.0,0.0,0.0,10.0,0.0,250.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Submersible Pumps,4107007.0,-,-,-,0.0,60.0,22.32488,0.0,100.0,0.0,100.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Pump Set/New Tube well Boring (Water Department),4107008.0,-,-,-,0.0,350.0,229.45446,400.0,400.0,348.50003,400.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,New Submersibles Installation Work (Water Department),4107009.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,"Purchase Material Dozer, Liquid Chlorine, Oil Lubricant etc. (Water Department)",4107010.0,-,-,-,0.0,90.0,5.236,0.0,0.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Purchase of New Generators Dozar Purchase,4107011.0,-,-,-,0.0,0.0,0.0,0.0,60.0,0.0,200.0
Fixed Assets,410.0,New Buildings and Roads,60.0,New Buildings and Roads,41060.0,,,,2098.23559,0.0,0.0,0.0,,,
Fixed Assets,410.0,New Buildings and Roads,60.0,Drainage Work from TFC Fund,4106001.0,-,-,-,0.0,0.0,0.0,0.0,700.0,168.98518,550.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Drainage from 2% Stamp,4106002.0,-,-,-,0.0,0.0,0.0,0.0,650.0,203.32061,650.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Sadak Sudhar Yojana (C.M. Sahab),4106003.0,-,-,-,0.0,0.0,0.0,0.0,2922.73,2028.87812,7977.27
Fixed Assets,410.0,New Buildings and Roads,60.0,Water Supply Yojna (C.M. Sahab),4106004.0,-,-,-,0.0,0.0,0.0,0.0,1091.03,905.91363,2608.97
Fixed Assets,410.0,New Buildings and Roads,60.0,MP/MLA Fund Expenditure Yojna,4106005.0,-,-,-,0.0,0.0,0.0,0.0,10.0,0.0,50.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Swachch Bharat Mission Water Supply Re Constructed,4106006.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,100.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Scheme (Jheda Jhal Yojan),4106007.0,-,-,-,0.0,0.0,0.0,0.0,0.0,3299.626,8500.0
Fixed Assets,410.0,New Buildings and Roads,60.0,14 VITT (All Type Work),4106008.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,1500.0
Fixed Assets,410.0,New Buildings and Roads,60.0,New Building All Department,4106009.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Sadak Nirmadh (S.F.C.),4106010.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,2000.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Park Nirmadh,4106011.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,600.0
