Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,570.41,...,570.41,664.26,...,664.26,655.96,...,655.96,774.97,...,774.97
,,Recoveries,...,...,...,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,570.41,...,570.41,664.26,...,664.26,655.96,...,655.96,774.97,...,774.97
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1.0,Speaker and Deputy  Speaker,,0.83,...,0.83,1.15,...,1.15,1.08,...,1.08,1.15,...,1.15
2.0,Members,,263.63,...,263.63,287.5,...,287.5,277.5,...,277.5,300.9,...,300.9
3.0,Secretariat,,304.55,...,304.55,373.64,...,373.64,375.41,...,375.41,470.95,...,470.95
4.0,Secretariat (Chief Whips),,0.16,...,0.16,0.27,...,0.27,0.27,...,0.27,0.27,...,0.27
5.0,Other Expenditure,,1.24,...,1.24,1.7,...,1.7,1.7,...,1.7,1.7,...,1.7
,Total-Establishment Expenditure of the Centre,,570.41,...,570.41,664.26,...,664.26,655.96,...,655.96,774.97,...,774.97
,Grand Total,,570.41,...,570.41,664.26,...,664.26,655.96,...,655.96,774.97,...,774.97
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1.0,Parliament/State/Union Territory Legislatures,,570.41,...,570.41,664.26,...,664.26,655.96,...,655.96,774.97,...,774.97
,Total-General Services,,570.41,...,570.41,664.26,...,664.26,655.96,...,655.96,774.97,...,774.97
,Grand Total,,570.41,...,570.41,664.26,...,664.26,655.96,...,655.96,774.97,...,774.97
