,Particulars,2012-13 Actuals,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget  Estimates ,2014-15 Revised  Estimates ,2014-15 Actuals,2015-16 Budget  Estimate,2015-16 Revised Estimate, 2016-17 Budget Estimate
A,OPENING BALANCE,,,,4991.85,3647.59,7581.87,7581.87,3647.59,8504.21,6685.64
B,REVENUE ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,9764.04,11340.59,12971.76,10478.65,18522.94,12619.61,10433.72,26256.98,15976.91,30356.87
B2,Revenue Expenditure,6771.93,9174.96,10558.43,8256.82,12900.6,10253.71,8396.24,16073.0,13978.98,25366.92
B3,Surplus/(Deficit) on Revenue Account,2992.11,2165.63,2413.33,2221.83,5622.34,2365.9,2037.48,10183.98,1997.93,4989.95
C,CAPITAL ACCOUNT,,,,,,,,,,
C1,Capital Receipts,74.93,250.0,0.0,0.0,0.0,5.0,4.2,15.0,30.0,1000.0
C2,Capital Expenditure,1814.67,1904.0,1717.79,1392.39,4652.0,1915.79,1374.85,9986.0,3846.5,5953.0
C3,Surplus/(Deficit) on Capital Account,-1739.74,-1654.0,-1717.79,-1392.39,-4652.0,-1910.79,-1370.65,-9971.0,-3816.5,-4953.0
D,EXTRAORDINARY ACCOUNT,,,,,,,,,,
D1,Extraordinary Receipts,1310.36,2187.15,2998.17,3816.57,2388.95,3281.41,3973.94,3653.06,4740.59,4438.06
D2,Extraordinary Payments,1198.38,2624.25,3493.34,2055.98,3309.91,3211.41,3718.43,3853.06,4740.59,4463.06
D3,Surplus/(Deficit) on Extraordinary Accounts,111.98,-437.1,-495.17,1760.59,-920.96,70.0,255.51,-200.0,0.0,-25.0
E,TOTAL SURPLUS/(DEFICIT) (B3+C3+D3),1364.35,74.53,200.37,2590.03,49.38,525.11,922.34,12.98,-1818.57,11.95
F,CLOSING BALANCE (A+E),1364.35,74.53,200.37,7581.88,3696.97,8106.98,8504.21,3660.57,6685.64,6697.59
"Notes: 1) Opening balance for 2012-13 Actuals, Budget Estimates and Revised Estimates for 2013-14 are not available.",,,,,,,,,,,
2) There are minor differences between some of the amounts given in the summary sheet and those given in the budget document. These minor differences are on account of totalling errors in the budget document. Please refer to the reconciliation sheet.,,,,,,,,,,,
