Department,Department Code,Account Head,Account Code,2012-13-Actualss,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actualss,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actualss,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Finance Department,111.0,Balance of Receipt and Expenditure,82601.0,35660.0,107350.0,78775.0,61450.0,126500.0,95700.0,78735.0,131750.0,99500.0,159700.0
Finance Department,111.0,Grant  of GMFB Entertainment Tax,86101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0,0.0,0.0
Finance Department,111.0,Safai Kamdar Awas Yojna(Housing Scheme for Sanitation Workers),86107.0,0.0,0.0,0.0,0.0,600.0,800.0,0.0,800.0,0.0,0.0
Finance Department,111.0,Swarnim Jayanti Mukhya Mantri Shari Vikas Yojna(Chief Minister's Urban Development Grant),86122.0,49589.5,60000.0,60000.0,64807.42,60000.0,79600.0,79300.0,60000.0,80900.0,60000.0
Finance Department,111.0,14th Finance Commission's Grant,86136.0,,,,0.0,0.0,0.0,5.0,0.0,0.0,0.0
Finance Department,111.0,Grant for Garib Kalyan Mela(Poor's Welfare ),86138.0,5.63,10.0,10.0,4.78,10.0,10.0,4.84,10.0,5.0,5.0
Finance Department,111.0,Finance Commission's Grant,86140.0,1781.75,0.0,1250.0,2203.02,400.0,1200.0,2286.56,1500.0,800.0,500.0
Finance Department,111.0,Grant for Development of RCC Roads in Housing Societies in Ratio of 70:20:10 (State: MC: Society),86161.0,20000.0,0.0,23000.0,9657.93,0.0,5000.0,7000.0,0.0,6000.0,0.0
Finance Department,111.0,14th Finance Commission's Grant,86162.0,,,,0.0,0.0,0.0,0.0,0.0,4000.0,1000.0
Finance Department,111.0,State Government's Grant to MC for Producing Electricity from Garbage,86163.0,,,,0.0,0.0,0.0,0.0,0.0,0.0,2500.0
Finance Department,111.0,Contribution of Beneficiaries under EWS Housing Scheme,86248.0,848.78,0.0,1200.0,1073.39,1500.0,500.0,111.01,700.0,400.0,500.0
Finance Department,111.0,Grant for JnNURM,86267.0,,,,0.0,0.0,0.0,65.3,0.0,0.0,0.0
Finance Department,111.0,Chief Minister's Housing Scheme for EWS (Economically Weaker Section),86276.0,0.0,0.0,400.0,3811.5,7500.0,2000.0,8706.6,3000.0,1500.0,2000.0
Finance Department,111.0,Chief Minister's Housing Scheme for LIG (Lowe Income Group),86277.0,0.0,0.0,300.0,2462.5,12500.0,3500.0,3949.5,2300.0,500.0,1000.0
Finance Department,111.0,RAY (Rajiv Awas Yojna),86278.0,0.0,0.0,700.0,3380.82,6021.0,1500.0,1013.21,5500.0,500.0,1000.0
Finance Department,111.0,Beneficiaries' Contribution under Chief Minister's Housing Scheme for EWS (Economically Weaker Section),86279.0,0.0,0.0,0.0,0.0,0.0,3288.0,7405.48,15654.0,13500.0,15500.0
Finance Department,111.0,Beneficiaries Contribution under Chief Minister's Housing Scheme for LIG (Lowe Income Group),86280.0,0.0,0.0,0.0,0.0,0.0,6319.0,12943.13,24019.0,8500.0,10000.0
Finance Department,111.0,Beneficiaries Contribution under Sr. Ambedkar Safai Kamdar(Sanitation Worker)'s Housing Scheme,86281.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,0.0,10.0,10.0
Finance Department,111.0,State Government's Grant for AMRUT,86284.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2500.0
Finance Department,111.0,Balance of Capital Account,87098.0,0.0,21835.87,323.39,0.0,8327.0,283.0,0.0,9370.0,1972.0,8305.0
Finance Department,111.0,HUDCO Gap Fund Loan,88134.0,0.0,20000.0,10000.0,10000.0,0.0,0.0,0.0,0.0,0.0,0.0
Finance Department,111.0,Repayment of Loan of SRFDCL,88135.0,14887.64,0.0,7500.0,0.0,0.0,0.0,1400.0,0.0,500.0,12500.0
Finance Department,111.0,Loan for Beneficiaries under EWS Housing Scheme,88136.0,0.0,6000.0,0.0,0.0,6000.0,0.0,52.18,6000.0,0.0,6000.0
Finance Department,111.0,GSFS Loan,88137.0,0.0,0.0,0.0,0.0,0.0,0.0,14064.72,0.0,0.0,0.0
Finance Department,111.0,Other Loan,88299.0,0.0,0.0,0.0,0.0,0.0,,4928.45,0.0,0.0,0.0
Finance Department,111.0,Open Market Loan,90104.0,0.0,30000.0,0.0,0.0,20000.0,0.0,0.0,20000.0,0.0,20000.0
