Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,2909.15,140,3049.15,4025.48,170,4195.48,4025.48,170,4195.48,4534.96,165.04,4700
,,Recoveries,-216.69,...,-216.69,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,2692.46,140,2832.46,4025.48,170,4195.48,4025.48,170,4195.48,4534.96,165.04,4700
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,16.23,...,16.23,17.66,...,17.66,18.38,...,18.38,19.14,...,19.14
2,Special Programme for Minorities,,...,...,...,85,...,85,81.6,...,81.6,84.79,...,84.79
,Total-Establishment Expenditure of the Centre,,16.23,...,16.23,102.66,...,102.66,99.98,...,99.98,103.93,...,103.93
,Central Sector Schemes/Projects,,,,,,,,,,,,,
3,Computerization of  Records and Strengthening of States Waqf Boards,,12.93,...,12.93,16.18,...,16.18,15.86,...,15.86,20.1,...,20.1
4,Education  Empowerment,,,,,,,,,,,,,
4.01,Pre-Matric Scholarship for Minorities,,...,...,...,...,...,...,...,...,...,980,...,980
4.02,Post-Matric Scholarship for Minorities,,...,...,...,...,...,...,...,...,...,692,...,692
4.03,Merit-cum-Means Scholarship for professional and technical courses (under graduate and post-graduate),,...,...,...,...,...,...,...,...,...,522,...,522
4.04,Maulana Azad National Fellowship for Minority Students,,...,...,...,...,...,...,...,...,...,153,...,153
4.05,Free Coaching and allied schemes for Minorities,,...,...,...,...,...,...,...,...,...,74,...,74
4.06,Interest Subsidy on Educational loans for Overseas Studies,,...,...,...,...,...,...,...,...,...,24,...,24
