Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
01,National Highways,,...,2558.63,...,2862.02,...,2862.02,...,3236.20
03,State Highways,,...,54111.78,...,58464.83,...,61749.83,...,65853.58
04,District and Other Roads,,17278.23,40280.04,12400.00,34890.00,31700.00,44890.00,101684.00,49610.00
80,General,,19142.54,28626.29,14517.80,31827.24,212.46,31827.24,13320.41,18616.42
,Total 3054,Voted,36420.77,125576.74,26917.80,128044.09,31912.46,141329.09,115004.41,137316.20
,TOTAL V+C,,36420.77,125576.74,26917.80,128044.09,31912.46,141329.09,115004.41,137316.20
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,161997.51,P+NP =,154961.89,P+NP =,173241.55,P+NP =,252320.61
01,National Highways,,P+NP =,,P+NP =,,P+NP =,,P+NP =,
001,Direction and Administration,,...,501.30,...,570.98,...,570.98,...,741.31
052,Machinery and Equipment,,...,218.73,...,234.08,...,234.08,...,243.83
337,Road Works,,...,1839.71,...,2056.96,...,2056.96,...,2251.06
799,Suspense,,...,-1.11,...,...,...,...,...,...
,Total 01,Voted,...,2558.63,...,2862.02,...,2862.02,...,3236.20
03,State Highways,,,,,,,,,
001,Direction & Administration,,...,1006.67,...,1178.70,...,1963.70,...,1374.56
102,Bridges,,...,1601.79,...,3500.00,...,3500.00,...,3850.00
191,Assistance to Municipal Corporations,,...,4970.00,...,5390.00,...,5390.00,...,5790.00
192,Assistance to Municipalities/Municipal Council,,...,4170.10,...,4379.50,...,4380.00,...,4705.00
193,Assistance to Nagar Panchayaths/Notified Area Committees or equevalent thereof,,...,634.90,...,680.50,...,680.00,...,730.00
337,Road Works,,...,41728.32,...,43336.13,...,45836.13,...,49404.02
,Total 03,Voted,...,54111.78,...,58464.83,...,61749.83,...,65853.58
04,District and Other Roads,,,,,,,,,
105,Maintenance and Repairs,,...,977.33,...,2500.00,...,2500.00,...,2750.00
337,Road Works,,17278.23,39302.71,12400.00,32390.00,31700.00,42390.00,101684.00,46860.00
,Total 04,Voted,17278.23,40280.04,12400.00,34890.00,31700.00,44890.00,101684.00,49610.00
80,General,,,,,,,,,
001,Direction & Administration,,...,2613.61,...,3001.09,...,3001.09,...,3684.42
190,Assistance to Public Sector & Other Undertakings,,...,1925.03,...,4343.95,...,4343.95,...,2962.00
196,Assistance to Zilla Parishads/District Level Panchayaths,,15132.73,24087.65,14979.73,24482.20,14979.73,24482.20,15355.34,26970.00
197,Assistance to Block Panchataths/Intermediate Level Panchayaths,,529.81,...,538.07,...,539.43,...,565.07,...
797,Transfer To Reserve Funds and Deposit Accounts,,13829.00,...,12000.00,...,12000.00,...,12000.00,...
800,Other Expenditure,,427.00,...,...,...,193.30,...,...,...
902,met from Rural Road Development Fund,,-10776.00,...,-13000.00,...,-27500.00,...,-14600.00,-15000.00
,Total 80,Voted,19142.54,28626.29,14517.80,31827.24,212.46,31827.24,13320.41,18616.42
,TOTAL V+C,,19142.54,28626.29,14517.80,31827.24,212.46,31827.24,13320.41,18616.42
