"Particulars (In crores of Rupees)","Accounts 1950-51","Accounts 2006-07","Accounts 2007-2008","Accounts 2008-2009 (Provisional)","Accounts 2009-10 (Provisional)","Revised 2009-2010","Budget 2010-2011","Accounts 2010-2011","Revised 2011-2012","Accounts 2011-2012","Budget 2012-2013","Revised 2012-2013","Accounts 2012-2013","Budget 2013-2014","Revised 2013-2014","Accounts 2013-2014","Budget 2014-2015","Revised 2014-2015","Accounts 2014-2015","Budget 2015-2016","Revised 2015-2016","Budget 2016-2017"
"A. Capital Outlay",,,,,,,,,,,,,,,,,,,,,,
"1.General Services",496.74,276278.03,317830.03,363583.18,421898.65,491982.86,572580.11,492831.88,567672.32,569010.36,659632.02,647689.02,648488.91,746561.33,736569.7,736552.32,844213.06,826197.75,826737.45,932586.62,919606.82,1017344.06
"(i)Defence Services",260.93,254176.55,291638.3,332556.78,383669.14,444502.37,513701.18,445725.14,511868.95,513627.52,591447.58,583206.15,584126.64,669946.86,662998.87,663251.69,757586.82,745216.93,745138.67,839804.93,826538.67,912878.67
"(ii) Other General Services",235.81,22101.48,26191.73,31026.4,38229.51,47480.49,58878.93,47106.74,55803.37,55382.84,68184.44,64482.87,64362.27,76614.47,73570.83,73300.63,86626.24,80980.82,81598.78,92781.69,93068.15,104465.39
"2. Social Services",26.25,11709.16,13473.71,16866.85,20436.86,24554.53,29593.88,24533.02,28936.84,29115.93,35923.06,34166.65,34226.12,39716.95,38203.37,38039.47,44933.75,42731.39,42914.92,48774.52,48120.72,53580.26
"3. Economic Services",965.02,315295.19,391436.63,419785.16,458542.83,497470.04,522560.69,520919.95,567617.18,579805.35,663766.4,621476.5,642947.52,710617.17,683228.85,717200.08,726786.19,765508.57,793128.05,799076.17,932086.26,989767.24
"(i) Agriculture and Allied Activities",7.78,7944.66,8346.89,9165.91,9351.95,9884.34,10562.77,9675.72,10927.72,11253.92,11688.57,12831.23,12927.3,13683.46,13767.21,13802.52,14196.07,14209.64,1283.27,14589.04,14650.56,14868.33
"(ii) Rural Development",0,31.35,53.05,56.69,67.58,75.4,75.4,69.66,69.66,70.84,69.66,70.84,72.36,70.84,72.36,73.75,72.36,73.75,75.59,73.75,75.59,75.59
"(iii) Special Areas Programme",0,3144.45,3227.1,3353.27,3580.37,5829.01,9061.81,3725.37,6182.75,3894.02,9946.05,6883.73,4438.4,12090.63,8366.46,4522.08,13077.52,8293.29,4624.02,13686.5,9871.01,16642.89
"(iv)Water and Power Development",5.59,,0,0,0,0,0,"...","...",,"...",,63856.08,,64337.17,62949.87,65097.76,65867.59,63035.12,66581.15,65058.78,66011.71
"(a) Irrigation & Food Control",0,340.96,357.28,380.81,406.43,425.93,449.33,433.07,443.92,468.86,487.72,477.06,497.56,523.51,515.26,529.71,593.79,553.72,577.71,617.98,679.35,1001.87
"(b) Energy",0,57298.81,57874.78,59064.88,61287.31,62223.48,63355.43,59436.49,62043.29,62335.16,63000.36,63180.97,63358.52,63916.36,63821.91,62420.16,64503.97,65313.87,62457.41,65963.17,64379.43,65009.84
"(v) Industry and Minerals",34.34,42878.15,47871.82,50482.94,53011.75,55576.89,59113.22,54252.3,56971.12,56777.72,60051.45,59106.67,56898.22,62689.35,59951.85,60915.39,64968.21,64921.86,64696.4,68623.32,68445.64,73311.13
"(vi) Transport",,,,,,,,,,,,,275945.11,,322613.78,324650.12,374466.52,374618.99,377794.59,448838.58,439075.36,500935.31
"(a) Railways",817.93,77400.32,85534.87,95080.22,67419.52,85552.77,105552.77,130375.86,153375.86,150389.3,177375.86,174654.3,174521.19,200654.3,201521.19,123059.04,231621.19,153159.04,231712.23,193159.04,263712.23,308712.23
"(b) Other Transport Services",12.47,46478.02,52733.84,59348.25,111991.07,121807.06,131272.84,78412.26,87273.68,89194.72,100483.12,99203.73,101423.92,118900,121092.59,201591.08,142845.33,221459.95,146082.36,255679.54,175363.13,192223.08
"(vii) Communication",,,,,,,,,,,,,13380.02,,14853.49,14755.66,19413.18,16235.81,16213.4,19897.24,19512.25,22369.38
"(a) Postal Services",49.98,1643.25,1733.88,1978.73,2240.38,2527.02,3021.62,2514.11,2773.87,2724.34,3327.48,2911.3,2870.61,3296.26,3132.55,3139.58,3604.09,3287.73,3312.54,3588.16,3621.79,3983.22
"(b) Telecommunications Services",0,4718.39,4718.39,5963.08,4718.39,4718.39,4718.39,4718.39,5121.76,4742.39,5964.78,5599.75,4742.39,6857.92,5628.96,4742.39,6825.11,5673.34,4719.38,6755.84,5665.17,5665.17
"(c) Other Communications Services",0,703.74,1294.29,796.53,2474.37,3213.32,4880.2,3150.61,3222.34,3377.66,4523.99,4752.61,5767.02,7011.88,6091.98,6873.69,8983.98,7274.74,8181.48,9553.24,10225.29,12720.99
"(viii) Science and Technolony and Environment",,8772.78,10338.11,12027.62,14082.49,16817.43,20548.28,16495.98,18904.19,18656.14,22866.69,21152.81,21094.05,25671.1,24307.74,24173.76,28953.11,27394.48,27362.18,32140.45,31502.61,36820.87
