Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,3055.0,Road Transport,,,,,,,,,
,0.201,Sikkim Nationalised Transport,,,,,,,,,
,60.0,Management,,,,,,,,,
,60.00.01,Salaries,11069.0,37845.0,5022.0,48192.0,5022.0,48192.0,11927.0,50135.0,62062.0
,60.00.11,Travel Expenses,524.0,491.0,500.0,500.0,500.0,500.0,1.0,500.0,501.0
,60.00.13,Office Expenses,16162.0,5764.0,4338.0,5850.0,4338.0,5850.0,1.0,5850.0,5851.0
,60.00.14,Rent Rates & Taxes,300.0,0.0,300.0,500.0,300.0,500.0,1.0,500.0,501.0
,60.00.50,Other Charges,0.0,5600.0,2000.0,5600.0,2000.0,5600.0,1.0,5600.0,5601.0
,60.00.51,Motor Vehicles,0.0,700.0,1000.0,700.0,1000.0,700.0,1.0,700.0,701.0
Total,60.0,Management,28055.0,50400.0,13160.0,61342.0,13160.0,61342.0,11932.0,63285.0,75217.0
,61.0,Operation,,,,,,,,,
,61.00.01,Salaries,680.0,229352.0,15440.0,256908.0,15440.0,256908.0,24140.0,259417.0,283557.0
,61.00.02,Wages,708.0,4550.0,6800.0,4688.0,6800.0,4688.0,5639.0,4302.0,9941.0
,61.00.11,Travel Expenses,0.0,503.0,500.0,500.0,500.0,500.0,1.0,500.0,501.0
,61.00.13,Office Expenses,0.0,192.0,1500.0,210.0,1500.0,210.0,1.0,210.0,211.0
,61.00.51,Motor Vehicles,0.0,53004.0,1500.0,63800.0,1500.0,66300.0,1.0,70180.0,70181.0
,61.00.81,"Integrated Depot Management System 
(CSS)",13798.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,61.0,Operation,15186.0,287601.0,25740.0,326106.0,25740.0,328606.0,29782.0,334609.0,364391.0
,62.0,"National e-Governance Action Plan 
(NeGAP)",,,,,,,,,
,62.00.81,"Integrated Depot Management System 
(100 %CSS)",0.0,0.0,29200.0,0.0,29200.0,0.0,2806.0,0.0,2806.0
,62.00.82,"Integrated Depot Management System 
(State share)",0.0,0.0,16100.0,0.0,16100.0,0.0,0.0,0.0,0.0
Total,62.0,"National e-Governance Action Plan 
(NeGAP)",0.0,0.0,45300.0,0.0,45300.0,0.0,2806.0,0.0,2806.0
,63.0,Maintenance and Repairs,,,,,,,,,
,63.00.21,Supplies and Materials,0.0,14000.0,0.0,25000.0,0.0,25000.0,0.0,14000.0,14000.0
Total,63.0,Maintenance and  Repairs,0.0,14000.0,0.0,25000.0,0.0,25000.0,0.0,14000.0,14000.0
,64.0,Buildings,,,,,,,,,
,64.00.27,"Minor Works (Special Repairs for 
SNT Bldg)",0.0,577.0,0.0,600.0,0.0,600.0,0.0,600.0,600.0
,64.00.71,Maintenance of Siliguri Rest House,0.0,498.0,0.0,500.0,0.0,500.0,0.0,500.0,500.0
,64.00.72,"Repairs & Maintenance of Booking 
Office",0.0,178.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
Total,64.0,Buildings,0.0,1253.0,0.0,1300.0,0.0,1300.0,0.0,1300.0,1300.0
Total,0.201,Sikkim Nationalised Transport,43241.0,353254.0,84200.0,413748.0,84200.0,416248.0,44520.0,413194.0,457714.0
Total,3055.0,Road Transport,43241.0,353254.0,84200.0,413748.0,84200.0,416248.0,44520.0,413194.0,457714.0
Total,,REVENUE SECTION,43241.0,353254.0,84200.0,413748.0,84200.0,416248.0,44520.0,413194.0,457714.0
M.H.,5055.0,Capital Outlay on Road Transport,,,,,,,,,
,0.102,Acquisition of fleet,,,,,,,,,
,61.0,Fleet Purchase,,,,,,,,,
,61.00.74,"Purchase of Buses,Trucks and Tankers",20000.0,0.0,20000.0,0.0,20000.0,0.0,0.0,0.0,0.0
Total,61.0,Fleet Purchase,20000.0,0.0,20000.0,0.0,20000.0,0.0,0.0,0.0,0.0
Total,0.102,Acquisition of fleet,20000.0,0.0,20000.0,0.0,20000.0,0.0,0.0,0.0,0.0
Total,5055.0,Capital Outlay on Road Transport,20000.0,0.0,20000.0,0.0,20000.0,0.0,0.0,0.0,0.0
Total,,CAPITAL SECTION,20000.0,0.0,20000.0,0.0,20000.0,0.0,0.0,0.0,0.0
Total,,Voted,63241.0,353254.0,104200.0,413748.0,104200.0,416248.0,44520.0,413194.0,457714.0
