Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,4452.92,3587.07,8039.99,4938.33,4155.38,9093.71,5381.21,3777.71,9158.92,5496.18,5287.24,10783.42
,,Recoveries,-51.12,...,-51.12,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,-3.4,-3.4,...,...,...
,,Net,4401.8,3587.07,7988.87,4938.33,4155.38,9093.71,5381.21,3774.31,9155.52,5496.18,5287.24,10783.42
,"A. The Budget allocations, net of recoveries and receipts, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,24.78,...,24.78,29.51,...,29.51,36.9,...,36.9,30,...,30
2,Indian Space Research Organisation (ISRO) Head Quarters,,101.91,70.64,172.55,129.15,64.65,193.8,130,40.75,170.75,143,1026.55,1169.55
,Total-Establishment Expenditure of the Centre,,126.69,70.64,197.33,158.66,64.65,223.31,166.9,40.75,207.65,173,1026.55,1199.55
,Central Sector Schemes/Projects,,,,,,,,,,,,,
3,Space Technology,,2819.84,1780.22,4600.06,3077.15,2773.54,5850.69,3323.14,2661.28,5984.42,3382.87,3193.15,6576.02
4,Space Applications,,805.91,297.25,1103.16,931.95,835.06,1767.01,965.25,621.21,1586.46,1039.73,706.52,1746.25
5,Space Sciences,,46.92,75.54,122.46,69.28,118.83,188.11,74.24,105.43,179.67,102.28,127.82,230.1
6,INSAT Satellite Systems,,176.13,1363.42,1539.55,155.26,363.3,518.56,184.36,345.64,530,178.4,233.2,411.6
,Total-Central Sector Schemes/Projects,,3848.8,3516.43,7365.23,4233.64,4090.73,8324.37,4546.99,3733.56,8280.55,4703.28,4260.69,8963.97
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
7,Indian Institute of Space Science and Technology (IIST),,76.5,...,76.5,100,...,100,100,...,100,110,...,110
8,Semi Conductor Laboratory (SCL),,224,...,224,210,...,210,320,...,320,250,...,250
9,North Eastern Space Applications Centre (NE-SAC),,17.24,...,17.24,21.63,...,21.63,30,...,30,35,...,35
10,National Atmospheric Research Laboratory (NARL),,26.4,...,26.4,30,...,30,24.2,...,24.2,40,...,40
11,Physical Research Laboratory (PRL),,131.37,...,131.37,180,...,180,190,...,190,180,...,180
,Total-Autonomous Bodies,,475.51,...,475.51,541.63,...,541.63,664.2,...,664.2,615,...,615
,Public Sector Undertakings,,,,,,,,,,,,,
12,Antrix Corporation Limited,,,,,,,,,,,,,
12.01,issue of bonus shares by Antrix Corporation Limited,,...,...,...,...,...,...,...,3.4,3.4,...,...,...
12.02,Less Receipts,,...,...,...,...,...,...,...,-3.4,-3.4,...,...,...
,,Net,...,...,...,...,...,...,...,...,...,...,...,...
,Others,,,,,,,,,,,,,
13,International Co-operation,,1.92,...,1.92,4.4,...,4.4,3.12,...,3.12,4.9,...,4.9
14,Actual Recoveries,,-51.12,...,-51.12,...,...,...,...,...,...,...,...,...
,Total-Others,,-49.2,...,-49.2,4.4,...,4.4,3.12,...,3.12,4.9,...,4.9
,Total-Other Central Sector Expenditure,,426.31,...,426.31,546.03,...,546.03,667.32,...,667.32,619.9,...,619.9
,Grand Total,,4401.8,3587.07,7988.87,4938.33,4155.38,9093.71,5381.21,3774.31,9155.52,5496.18,5287.24,10783.42
,B. Developmental Heads,,,,,,,,,,,,,
,Economic Services,,,,,,,,,,,,,
1,Satellite Systems,,...,...,...,...,...,...,...,...,...,...,...,...
2,Space Research,,4377.02,...,4377.02,4908.82,...,4908.82,5344.31,...,5344.31,5466.18,...,5466.18
3,Secretariat-Economic Services,,24.78,...,24.78,29.51,...,29.51,36.9,...,36.9,30,...,30
4,Capital Outlay on Satellite System,,...,...,...,...,...,...,...,...,...,...,...,...
5,Capital Outlay on Space Research,,...,3587.07,3587.07,...,4155.38,4155.38,...,3774.31,3774.31,...,5287.24,5287.24
,Total-Economic Services,,4401.8,3587.07,7988.87,4938.33,4155.38,9093.71,5381.21,3774.31,9155.52,5496.18,5287.24,10783.42
,Grand Total,,4401.8,3587.07,7988.87,4938.33,4155.38,9093.71,5381.21,3774.31,9155.52,5496.18,5287.24,10783.42
