Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,64875.82,8873.91,73749.73,67544.94,11178.36,78723.3,72290.2,10604.78,82894.98,77314.8,11063.45,88378.25
,,Recoveries,-672.6,-22.76,-695.36,-700.61,-22.69,-723.3,-594.24,-7.87,-602.11,-476.49,-15.26,-491.75
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,64203.22,8851.15,73054.37,66844.33,11155.67,78000,71695.96,10596.91,82292.87,76838.31,11048.19,87886.5
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Central Armed Police Forces,,,,,,,,,,,,,
1.01,Central Reserve Police Force,,16441.59,361.95,16803.54,17400.35,468.18,17868.53,18241.9,478.18,18720.08,19799.85,468.18,20268.03
1.02,National Security Guard,,649.92,46.95,696.87,702.29,113.81,816.1,866.21,79.71,945.92,934.54,98.76,1033.3
1.03,Border Security Force,,14720.84,188.01,14908.85,15335.25,233.86,15569.11,15987.6,201.14,16188.74,16884.78,233.86,17118.64
1.04,Indo-Tibetan Border Police,,4569.31,71.66,4640.97,4711.75,112.56,4824.31,5011.32,62,5073.32,5409.11,112.56,5521.67
1.05,Central Industrial Security Force,,6544.57,18.63,6563.2,6643.35,42.9,6686.25,7557.06,47.16,7604.22,8175.02,42.9,8217.92
1.06,Assam Rifles,,4530.67,193.23,4723.9,4632.94,168.9,4801.84,4763.93,160.59,4924.52,5329.84,218.9,5548.74
1.07,Shashastra Seema Bal,,3979.96,65.43,4045.39,4221.87,98.8,4320.67,4507.66,87.1,4594.76,4831.1,98.8,4929.9
1.08,Departmental Accounting,,91.75,...,91.75,98.3,...,98.3,97.24,...,97.24,103.11,...,103.11
,Total- Central Armed Police Forces,,51528.61,945.86,52474.47,53746.1,1239.01,54985.11,57032.92,1115.88,58148.8,61467.35,1273.96,62741.31
2,Intelligence Bureau,,1595.17,15.42,1610.59,1555.07,22,1577.07,1860.7,22,1882.7,1854.44,22,1876.44
3,National Intelligence Grid,,14.52,...,14.52,23.97,21.6,45.57,20.77,2,22.77,28.2,19.08,47.28
4,Special Protection Group,,294.08,32.47,326.55,334,55.25,389.25,338.87,50.63,389.5,343.25,41.75,385
5,Delhi Police,,5705.8,131.18,5836.98,5755.6,154.68,5910.28,6396.23,157.17,6553.4,6791.6,154.68,6946.28
6,Central Police Organisations,,594.73,8.37,603.1,660.71,45.67,706.38,708.55,21.83,730.38,790.37,36.35,826.72
7,"Education, Training and Research",,191.41,9.24,200.65,253.54,33.59,287.13,218.96,18.69,237.65,279.44,29.7,309.14
8,Criminology and Forensic Science,,42.34,1.01,43.35,47.98,19.58,67.56,48.4,12.95,61.35,53.91,19.51,73.42
,Total-Establishment Expenditure of the Centre,,59966.66,1143.55,61110.21,62376.97,1591.38,63968.35,66625.4,1401.15,68026.55,71608.56,1597.03,73205.59
,Central Sector Schemes/Projects,,,,,,,,,,,,,
9,"IVFRT (Immigration, Visa and Foreigners Registration and Tracking)",,59.2,...,59.2,66,...,66,86,...,86,72.6,...,72.6
10,"BSF Air Wing, Aircrafts, River Boats and Helibase",,142.54,59.66,202.2,223.19,120.55,343.74,31.78,124.29,156.07,42.46,132.6,175.06
