Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-01-01-EE-GA-V,2406,01,001,0172,000,01,01,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,2828.16,3442.73,3442.73,3787.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-01-12-EE-GA-V,2406,01,001,0172,000,01,12,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,55.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-01-16-EE-GA-V,2406,01,001,0172,000,01,16,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Fixed Pay,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Fixed Pay,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0.0,6.08,6.08,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-03-01-EE-GA-V,2406,01,001,0172,000,03,01,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,31.9,28.8,28.8,25.92
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-04-02-EE-GA-V,2406,01,001,0172,000,04,02,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,40.36,0.0,0.0,1.35
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-04-03-EE-GA-V,2406,01,001,0172,000,04,03,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,27.9,63.9,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-04-04-EE-GA-V,2406,01,001,0172,000,04,04,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,3.6,3.6,3.24
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-04-05-EE-GA-V,2406,01,001,0172,000,04,05,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,2.7,2.7,2.43
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-04-08-EE-GA-V,2406,01,001,0172,000,04,08,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,7.65,7.65,6.89
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-04-09-EE-GA-V,2406,01,001,0172,000,04,09,EE,GA,V,"Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,2.7
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-04-99-EE-GA-V,2406,01,001,0172,000,04,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,3.6,3.6,3.24
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-05-99-EE-GA-V,2406,01,001,0172,000,05,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Others,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Others,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,3.61,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-08-99-EE-GA-V,2406,01,001,0172,000,08,99,EE,GA,V,"Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,"Advertising, Sales and Publicity Expenses",Others,"বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",8.27,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-17-99-EE-GA-V,2406,01,001,0172,000,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,22.05,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-26-02-EE-GA-V,2406,01,001,0172,000,26,02,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,0.0,0.0,630.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-26-03-EE-GA-V,2406,01,001,0172,000,26,03,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,138.0,258.0,124.2
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-26-10-EE-GA-V,2406,01,001,0172,000,26,10,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0.0,0.0,0.0,1800.0
