Index,Scheme,MINISTRY,Actual 2014-2015 OF AGRICULTURE,Actual 2014-2015,Actual 2014-2015,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,DE,MAND NO. 1,,,,,,,,,,,
,Department of A,,griculture and Cooperation,,,,,,,,,,,
,"A. The Budget allocations, net of recoveries, are given be (In crores of Rupees)",,low:,,,,,,,,,,,
,,Actual 2012-2013,Budget 2013-2014,Revised 2013-2014,Budget 2014-2015,,,,,,,,,
,Maj r,,,,,,,,,,,,,
,Revenue,,17613.96,297.13,17911.09,21550.55,323.79,21874.34,18948.65,306.18,19254.83,22260.55,342.51,22603.06
,Capital,,41.38,0.54,41.92,58.45,0.71,59.16,51.35,0.64,51.99,48.45,0.74,49.19
,,Total,17655.34,297.67,17953.01,21609.00,324.50,21933.50,19000.00,306.82,19306.82,22309.00,343.25,22652.25
1.,Secretariat - Economic Services,3451,10.61,62.56,73.17,13.00,71.66,84.66,12.80,71.04,83.84,13.00,85.74,98.74
,Crop Husbandry,,,,,,,,,,,,,
,Seeds,,,,,,,,,,,,,
2.,Development and strengthening of seed infrastructure facilities for production and distribution of Seeds,2401,88.48,...,88.48,86.00,...,86.00,101.00,...,101.00,...,...,...
,,3601,96.60,...,96.60,101.00,...,101.00,127.00,...,127.00,...,...,...
,,3602,...,...,...,7.30,...,7.30,...,...,...,...,...,...
,,Total,185.08,...,185.08,194.30,...,194.30,228.00,...,228.00,...,...,...
3.,Sub-Mission on Seeds and Planting Material,2401,...,...,...,0.50,...,0.50,...,...,...,101.10,...,101.10
,,3601,...,...,...,0.50,...,0.50,...,...,...,81.00,...,81.00
,,3602,...,...,...,...,...,...,...,...,...,7.30,...,7.30
,,4401,...,...,...,...,...,...,...,...,...,0.60,...,0.60
,,Total,...,...,...,1.00,...,1.00,...,...,...,190.00,...,190.00
4.,Other Programmes,2401,18.26,...,18.26,21.20,...,21.20,18.50,...,18.50,...,...,...
,,4401,...,...,...,0.50,...,0.50,0.50,...,0.50,...,...,...
,,Total,18.26,...,18.26,21.70,...,21.70,19.00,...,19.00,...,...,...
,Total-Seeds,,203.34,...,203.34,217.00,...,217.00,247.00,...,247.00,190.00,...,190.00
,Foodgrain Crops,,,,,,,,,,,,,
5.,Other schemes of Foodgrain Crops,2401,...,1.39,1.39,...,1.47,1.47,...,1.32,1.32,...,1.55,1.55
,Manures & Fertilizers,,,,,,,,,,,,,
6.,"National Project on management of Soil, Health and Fertility",2401,12.09,...,12.09,26.50,...,26.50,24.00,...,24.00,...,...,...
,,3601,0.50,...,0.50,0.50,...,0.50,0.50,...,0.50,...,...,...
,,3602,0.10,...,0.10,...,...,...,...,...,...,...,...,...
,,4401,0.04,...,0.04,3.00,...,3.00,...,...,...,...,...,...
6.01,Grants for states and UTs,2401,...,...,...,...,...,...,...,...,...,5.50,...,5.50
2,Notes on D (In crores of Rupees),,"emands for Grants, 2014-2015",,,,,,,,,,,
,,Actual 2012-2013,Budget 2013-2014,Revised 2013-2014,Budget 2014-2015,,,,,,,,,
,Major,,,,,,,,,,,,,
,,2552,...,...,...,...,...,...,...,...,...,3.05,...,3.05
,,3601,...,...,...,...,...,...,...,...,...,27.50,...,27.50
,,4401,...,...,...,...,...,...,...,...,...,2.35,...,2.35
,,Total,...,...,...,...,...,...,...,...,...,38.40,...,38.40
,"Total- National Project on management of Soil,",,12.73,...,12.73,30.00,...,30.00,24.50,...,24.50,38.40,...,38.40
,Health and Fertility,,,,,,,,,,,,,
7.,Soil Health Card,2401,...,...,...,...,...,...,...,...,...,100.00,...,100.00
8.,Other Programmes,2401,7.02,...,7.02,14.50,...,14.50,10.00,...,10.00,13.90,...,13.90
,,4401,4.22,...,4.22,0.50,...,0.50,4.30,...,4.30,2.10,...,2.10
,,Total,11.24,...,11.24,15.00,...,15.00,14.30,...,14.30,16.00,...,16.00
,Total-Manures & Fertilizers,,23.97,...,23.97,45.00,...,45.00,38.80,...,38.80,154.40,...,154.40
,Plant Protection,,,,,,,,,,,,,
9.,Strengthening and modernisation of plant quarantine facilities in India,2401,19.07,7.15,26.22,21.75,...,21.75,20.00,...,20.00,...,...,...
,,3601,...,...,...,0.10,...,0.10,0.10,...,0.10,...,...,...
,,4401,2.80,...,2.80,3.15,...,3.15,3.15,...,3.15,...,...,...
,,Total,21.87,7.15,29.02,25.00,...,25.00,23.25,...,23.25,...,...,...
10.,Strengthening & Modernization of Pest Managment Approach in the Country,2401,15.74,...,15.74,20.73,...,20.73,16.25,...,16.25,...,...,...
,,3601,0.13,...,0.13,0.90,...,0.90,0.95,...,0.95,...,...,...
,,4401,3.45,...,3.45,3.50,...,3.50,3.50,...,3.50,...,...,...
,,Total,19.32,...,19.32,25.13,...,25.13,20.70,...,20.70,...,...,...
11.,Sub-Mission on Plant Protection and Plant Quarantine,2401,...,...,...,1.00,...,1.00,...,...,...,68.50,...,68.50
,,3601,...,...,...,...,...,...,...,...,...,1.00,...,1.00
,,4401,...,...,...,...,...,...,...,...,...,4.50,...,4.50
,,Total,...,...,...,1.00,...,1.00,...,...,...,74.00,...,74.00
12.,Other Programmes,2401,20.06,20.73,40.79,32.00,32.39,64.39,30.70,27.18,57.88,...,31.06,31.06
,Total-Plant Protection,,61.25,27.88,89.13,83.13,32.39,115.52,74.65,27.18,101.83,74.00,31.06,105.06
,Development of Oilseeds,,,,,,,,,,,,,
13.,Oil Seeds Production Programme,2401,...,0.93,0.93,...,1.07,1.07,...,0.99,0.99,...,1.38,1.38
