Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-01-01-EE-GA-V,2225,02,001,0823,000,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা",160.37,196.71,196.71,199.03
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-01-02-EE-GA-V,2225,02,001,0823,000,01,02,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Salaries$Dearness Allowance","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ",0,9.34,9.34,29.85
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-02-04-EE-GA-V,2225,02,001,0823,000,02,04,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Wages$Bungalow Peon","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন",0.79,0.78,1.13,1.08
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-01-05-EE-GA-V,2225,02,001,0823,000,01,05,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Salaries$Leave Travel Concession","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",0,1,1,0
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-01-06-EE-GA-V,2225,02,001,0823,000,01,06,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Salaries$Medical Allowance","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,2.57,2.57,3.67
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-01-07-EE-GA-V,2225,02,001,0823,000,01,07,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Salaries$House Rent Allowance","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,9.93,9.93,19.9
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-01-08-EE-GA-V,2225,02,001,0823,000,01,08,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Salaries$Medical Reimbursement","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",0,2.5,2.5,0
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-04-01-EE-GA-V,2225,02,001,0823,000,04,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Office Expenses$Postage Stamp","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",0,0.05,0.05,0.1
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-04-03-EE-GA-V,2225,02,001,0823,000,04,03,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Office Expenses$Electricity and Water Charge","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,3.6,3.6,5.5
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-04-04-EE-GA-V,2225,02,001,0823,000,04,04,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Office Expenses$Office Equipments including Computers & Accessories","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,0.3,0.3,0.33
