Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0246-000-01-01-EE-GA-V,2059,80,1,246,0,1,1,EE,GA,V,Public Works$General$Direction and Administration$Supervision$NULL$Salaries$Pay,Public Works,General,Direction and Administration,Supervision,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,617.54,687.11,687.11,751.64
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-01-12-EE-GA-V,2059,80,1,138,0,1,12,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Salaries$Arrear Salary/DA,Public Works,General,Direction and Administration,Direction,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,19.87,0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-01-01-EE-GA-V,2059,80,1,138,0,1,1,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Salaries$Pay,Public Works,General,Direction and Administration,Direction,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,1641.53,1810.14,1810.14,2089.54
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-01-01-EE-GA-V,2059,80,1,156,718,1,1,EE,GA,V,Public Works$General$Direction and Administration$Execution$General$Salaries$Pay,Public Works,General,Direction and Administration,Execution,General,Salaries,Pay,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$দৰমহা$দৰমহা,11824.24,13445.23,13445.23,13254.47
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-01-12-EE-GA-V,2059,80,1,156,718,1,12,EE,GA,V,Public Works$General$Direction and Administration$Execution$General$Salaries$Arrear Salary/DA,Public Works,General,Direction and Administration,Execution,General,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,463.87,0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-004-0152-000-01-01-EE-GA-V,2059,80,4,152,0,1,1,EE,GA,V,Public Works$General$Planning and Research$Establishment$NULL$Salaries$Pay,Public Works,General,Planning and Research,Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$পৰিকল্পনা আৰু গৱেষণা$NULL$NULL$দৰমহা$দৰমহা,14.64,16.62,16.62,16.45
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-052-0499-586-02-02-EE-GA-V,2059,1,52,499,586,2,2,EE,GA,V,Public Works$Office Buildings$Machinery and Equipment$Work Charged$Muster Roll Staff$Wages$Wages to Muster Roll Employees,Public Works,Office Buildings,Machinery and Equipment,Work Charged,Muster Roll Staff,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$ন্ত্ৰ আৰু সাসঁজুলি$NULL$$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,49.15,0,0,0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0246-000-01-12-EE-GA-V,2059,80,1,246,0,1,12,EE,GA,V,Public Works$General$Direction and Administration$Supervision$NULL$Salaries$Arrear Salary/DA,Public Works,General,Direction and Administration,Supervision,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,19.09,0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-03-EE-GA-V,2059,80,1,138,0,4,3,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Electricity and Water Charge,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,92.07,92.07,91.14
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-99-EE-GA-V,2059,80,1,138,0,4,99,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Others,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,11.06,5.63,5.63,5.57
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0246-000-04-99-EE-GA-V,2059,80,1,246,0,4,99,EE,GA,V,Public Works$General$Direction and Administration$Supervision$NULL$Office Expenses$Others,Public Works,General,Direction and Administration,Supervision,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2.25,2.25,2.22
