States,1980-81,1981-82,1982-83,1983-84,1984-85,1985-86,1986-87,1987-88,1988-89,1989-90,1990-91,1991-92,1992-93,1993-94,1994-95,1995-96,1996-97,1997-98,1998-99,1999-00,2000-01,2001-02,2002-03,2003-04,2004-05,2005-06,2006-07,2007-08,2008-09(RE),2009-10(BE)
All States,1998,1852,2156,2292,2365,2722,3162,3478,2787,3786,4255,3154,5123,4139,3464,4024,2754,3845,6606,10549,2346,2206,6892,5650,8483,5521,6207,6491,5109,9184
Andhra Pradesh,78,66,62,99,62,49,145,191,205,283,348,537,643,700,-301,-744,-519,639,1636,1751,987,751,775,238,220,574,435,2730,3797,581
Arunachal Pradesh,...,...,...,...,...,...,-1,2,3,1,1,1,2,1,...,...,...,...,...,...,1,1,1,1,3,...,3,1,26,1
Assam,62,53,66,84,94,12,151,109,74,143,177,239,133,148,124,152,116,100,65,119,199,54,103,87,-415,68,46,103,94,33
Bihar,137,106,89,76,128,120,199,377,307,416,444,250,280,247,62,113,224,491,329,655,789,551,800,1139,1113,1697,308,247,718,401
Chhattisgarh,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3,46,40,547,98,320,416,63,-161,-199
Goa,...,...,...,...,...,...,2,3,3,2,4,4,3,1,...,...,-1,-4,1,3,4,...,6,3,2,1,2,18,18,23
Gujarat,166,139,139,225,257,172,265,290,224,319,383,356,75,-1,593,263,282,298,467,480,-1310,-1978,174,2243,559,-1079,-424,215,112,229
Haryana,69,39,78,98,106,134,161,173,147,165,180,197,214,258,-63,353,-66,-84,-326,53,213,217,350,2274,51,-113,-2016,72,23,1216
Himachal Pradesh,17,16,17,44,41,55,64,40,52,43,35,46,13,45,-182,40,65,133,56,-471,13,1,-1,-8,-2,-8,2,-12,84,-15
Jammu and Kashmir,5,5,5,6,9,19,5,6,4,10,18,17,23,13,13,19,25,47,58,86,47,69,59,54,49,42,47,39,36,62
Jharkhand,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,353,320,272,524,1143,1418,985,476,424
Karnataka,113,112,133,124,166,187,260,164,191,140,-175,-47,429,183,80,279,213,123,153,172,410,480,-300,947,565,176,297,705,889,932
Kerala,30,25,21,33,52,43,77,86,68,122,121,153,117,201,263,336,277,552,331,264,154,105,173,1219,101,236,283,848,894,963
Madhya Pradesh,195,201,194,179,187,95,56,88,124,163,106,171,325,-273,352,296,-542,-327,245,29,282,-989,438,169,3258,-2018,925,1050,1889,1342
Maharashtra,236,245,331,266,231,335,390,390,258,461,592,408,477,469,-657,838,643,651,344,3676,-3321,-239,1235,1420,710,3710,2271,493,999,622
Manipur,2,1,1,-1,2,1,4,3,5,3,2,3,1,2,1,2,7,5,...,2,...,4,1,1,20,60,56,6,6,6
Meghalaya,1,1,1,1,2,2,12,14,26,13,9,24,9,...,6,21,12,12,20,60,76,28,59,52,17,-8,-11,10,36,21
Mizoram,...,...,...,...,...,3,1,6,8,9,5,8,11,9,8,9,13,17,34,34,18,23,18,17,12,11,-24,-21,-11,-5
NCT Delhi,...,...,...,...,...,...,...,...,...,...,...,...,...,194,726,707,1037,1220,1438,1622,2488,2331,3550,3847,2792,2581,3066,3418,3765,3922
Nagaland,...,...,1,1,...,1,2,3,4,4,4,8,6,10,8,9,8,8,12,7,19,9,-5,-2,-6,-5,-4,...,4,-4
Orissa,27,2,7,8,19,9,29,41,25,42,46,70,17,42,73,142,86,41,242,373,559,248,166,1299,-212,-280,-14,77,61,41
Puducherry,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,-2,-5,-9,-3,17
Punjab,100,126,209,202,232,288,429,751,342,462,480,378,357,231,332,235,346,24,11,28,175,194,233,652,-37,-103,49,-1411,-1620,-124
Rajasthan,93,99,61,74,66,72,114,147,89,110,223,-371,349,387,277,115,-17,-537,363,204,296,135,153,766,515,197,-201,-1493,281,147
Sikkim,...,...,...,...,...,1,1,...,1,2,1,...,...,-1,-1,-1,...,1,...,...,-1,-1,-1,-1,1,...,-1,...,2,20
Tamil Nadu,253,151,277,233,249,401,388,197,190,227,350,-883,-100,115,401,354,422,-710,187,337,93,223,264,436,302,147,652,769,356,727
Tripura,1,1,2,1,2,2,2,1,5,3,-4,2,...,1,3,1,2,2,2,1,3,6,5,2,-2,-2,-3,-3,30,21
Uttar Pradesh,253,297,327,435,593,501,214,204,263,479,662,1398,1426,1068,1644,911,1342,1285,839,1313,623,161,585,-11255,352,99,532,293,309,667
Uttarakhand,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,-2,75,93,113,94,99,83,144,24,201
West Bengal,160,169,136,106,-132,220,192,192,169,164,246,185,312,286,428,282,-183,1080,1538,1373,2016,1682,1149,2965,591,557,1079,565,-4262,848
