Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2851-00-911-1889-49015-002-00-00-00-V,2851,0,911,1889,49015,2,0,0,0,V,VILLAGE AND SMALL INDUSTRIES$Null$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,VILLAGE AND SMALL INDUSTRIES,Null,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ଗ୍ରାମ୍ୟ ଓ କ୍ଷୁଦ୍ର ଶିଳ୍ପ$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ପରିଶୋଧ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$ଓଡିଶା ସରକାର ଋଣ 2014 ଉପରେ10 ପ୍ରତିଶତ ସୁଧ ପ୍ରଦାନ$Null$Null,-0.42,0.0,0.0,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-0070-41516-918-00-00-00-V,2875,60,190,70,41516,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$Assistance to PSUS & Other undertakings$Grants to Film Development Corporation$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,Assistance to PSUS & Other undertakings,Grants to Film Development Corporation,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ସରକାରୀ ଉଦ୍ୟୋଗ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗଗୁଡିକୁ ସହାୟତା$ଚଳଚ୍ଚିତ୍ର ଉନ୍ନୟନ ନିଗମକୁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,100.0,500.0,100.0,300.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-0070-41517-918-00-00-00-V,2875,60,190,70,41517,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$Assistance to PSUS & Other undertakings$Grants to IPICOL for single window and project profile$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,Assistance to PSUS & Other undertakings,Grants to IPICOL for single window and project profile,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ସରକାରୀ ଉଦ୍ୟୋଗ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗଗୁଡିକୁ ସହାୟତା$ଏକକ ବାତାନୁକୂଳ ଓ ପ୍ରକଳ୍ପ ପାର୍ଶ୍ୱଚିତ୍ର ପାଇଁ ଇପିକଲକୁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,90.0,90.0,90.0,50.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-0070-41629-918-00-00-00-V,2875,60,190,70,41629,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$Assistance to PSUS & Other undertakings$Grants to IPICOL for Investment Promotion and Publicity$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,Assistance to PSUS & Other undertakings,Grants to IPICOL for Investment Promotion and Publicity,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ସରକାରୀ ଉଦ୍ୟୋଗ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗଗୁଡିକୁ ସହାୟତା$ପ୍ରଚାର ଓ ପ୍ରସାରର ଉପଯୋଗ ପାଇଁ ଇପିକଲକୁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,1000.0,5075.0,573.0,9017.32
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-0070-41634-918-00-00-00-V,2875,60,190,70,41634,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$Assistance to PSUS & Other undertakings$Grants for Investment Promotion Advisory Service$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,Assistance to PSUS & Other undertakings,Grants for Investment Promotion Advisory Service,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ସରକାରୀ ଉଦ୍ୟୋଗ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗଗୁଡିକୁ ସହାୟତା$ପାଣ୍ଠି ବିନିଯୋଗ ଉନ୍ନତି ଉପଦେଷ୍ଟା ସେବା ପାଇଁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,300.0,500.0,100.0,200.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-0070-41635-918-00-00-00-V,2875,60,190,70,41635,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$Assistance to PSUS & Other undertakings$Grants for Development of SLFC/DLFC to facilitate Investors & grounding of Industrial Projects$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,Assistance to PSUS & Other undertakings,Grants for Development of SLFC/DLFC to facilitate Investors & grounding of Industrial Projects,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ସରକାରୀ ଉଦ୍ୟୋଗ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗଗୁଡିକୁ ସହାୟତା$ପୁଞ୍ଜିନିବେଶ କାରୀ ଓ ଶିଳ୍ପ ଭିତ୍ତିକ ପ୍ରକଳ୍ପ ଗୁଡିକର ସୁବିଧା ପାଇଁ SLFC/DLFC ର ଉନ୍ନତି କରଣ ନିମିତ୍ତ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,250.0,359.32,359.32,255.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-0070-41636-918-00-00-00-V,2875,60,190,70,41636,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$Assistance to PSUS & Other undertakings$Grants for Setting up of Convention - cum -Trade Zone$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,Assistance to PSUS & Other undertakings,Grants for Setting up of Convention - cum -Trade Zone,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ସରକାରୀ ଉଦ୍ୟୋଗ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗଗୁଡିକୁ ସହାୟତା$ସମ୍ମେଳନ ତଥା ବାଣିଜ୍ୟ ଜୋନ୍ ପ୍ରତିଷ୍ଠା ପାଇଁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,0.01,0.01,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-0070-41677-918-00-00-00-V,2875,60,190,70,41677,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$Assistance to PSUS & Other undertakings$Financial Assistance to meet contractual obligations for payment of water charges to M/s MEIL$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,Assistance to PSUS & Other undertakings,Financial Assistance to meet contractual obligations for payment of water charges to M/s MEIL,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ସରକାରୀ ଉଦ୍ୟୋଗ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗଗୁଡିକୁ ସହାୟତା$ମେସର୍ସ MEIL କୁ ଜଳଯୋଗାଣ ବ୍ୟବସ୍ଥା ପାଇଁ ଚୁକ୍ତିଭୁକ୍ତ ହୋଇଥିବା ଅର୍ଥ ପ୍ରଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,0.01,0.01,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-0708-20002-000-00-00-00-V,2875,60,190,708,20002,0,0,0,0,V,"OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$Information,  Education  and Communication$Other Charges$Null$Null",OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,"Information,  Education  and Communication",Other Charges,Null,Null,"ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ସୂଚନା, ଶିକ୍ଷା ଓ ଯୋଗାଯୋଗ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null",150.0,200.0,200.0,200.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-2222-36013-918-00-00-00-V,2875,60,190,2222,36013,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$New Scheme for promotion of other Industries$Development of Utility Corridor at Gopalpur$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,New Scheme for promotion of other Industries,Development of Utility Corridor at Gopalpur,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପର ଉନ୍ନତିକରଣ ପାଇଁ ନୂତନ ଯୋଜନା$ଗୋପାଳପୁରଠାରେ ଉପଯୋଗିତା କରିଡରର ଉନ୍ନତିକରଣ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,0.0,0.0,2066.75
