State_UT,State_UT_Code,Financial Year,,Total Funds Released ,Total Funds Utilised ,Unspent Balance,Extent of Funds Utilised against Total Funds Released ,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2016-17,,1.130,0.870,0.260,76.991,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2016-17,,0.060,0.060,0.000,100.000,,,,,,,,,,,,,,,,,
Assam,3,2016-17,,1.570,1.570,0.000,100.000,,,,,,,,,,,,,,,,,
Bihar,4,2016-17,,0.700,0.000,0.700,0.000,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2016-17,,0.170,0.170,0.000,100.000,,,,,,,,,,,,,,,,,
Goa,6,2016-17,,0.040,NA,NA,NA,,,,,,,,,,,,,,,,,
Gujarat,7,2016-17,,0.300,0.000,0.300,0.000,,,,,,,,,,,,,,,,,
Haryana,8,2016-17,,0.040,0.040,0.000,100.000,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2016-17,,0.000,NA,0.000,NA,,,,,,,,,,,,,,,,,
Jharkhand,10,2016-17,,0.130,0.060,0.070,46.154,,,,,,,,,,,,,,,,,
Karnataka,11,2016-17,,2.660,2.660,0.000,100.000,,,,,,,,,,,,,,,,,
Kerala,12,2016-17,,0.350,0.350,0.000,100.000,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2016-17,,0.260,0.210,0.050,80.769,,,,,,,,,,,,,,,,,
Maharashtra,14,2016-17,,3.310,NA,NA,NA,,,,,,,,,,,,,,,,,
Manipur,15,2016-17,,1.500,1.500,0.000,100.000,,,,,,,,,,,,,,,,,
Meghalaya,16,2016-17,,0.000,NA,0.000,NA,,,,,,,,,,,,,,,,,
Mizoram,17,2016-17,,0.130,0.130,0.000,100.000,,,,,,,,,,,,,,,,,
Nagaland,18,2016-17,,0.060,0.060,0.000,100.000,,,,,,,,,,,,,,,,,
Odisha,19,2016-17,,4.080,3.570,0.510,87.500,,,,,,,,,,,,,,,,,
Punjab,20,2016-17,,0.090,0.000,0.090,0.000,,,,,,,,,,,,,,,,,
Rajasthan,21,2016-17,,0.610,0.260,0.350,42.623,,,,,,,,,,,,,,,,,
Sikkim,22,2016-17,,0.060,0.050,0.010,83.333,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2016-17,,1.740,1.510,0.230,86.782,,,,,,,,,,,,,,,,,
Telangana,24,2016-17,,1.040,0.880,0.160,84.615,,,,,,,,,,,,,,,,,
Tripura,25,2016-17,,0.260,0.260,0.000,100.000,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2016-17,,3.140,NA,NA,NA,,,,,,,,,,,,,,,,,
Uttarakhand,27,2016-17,,0.590,0.000,0.590,0.000,,,,,,,,,,,,,,,,,
West Bengal,28,2016-17,,1.230,1.180,0.050,95.935,,,,,,,,,,,,,,,,,
A & N Islands,29,2016-17,,0.040,0.020,0.020,50.000,,,,,,,,,,,,,,,,,
Chandigarh,30,2016-17,,0.070,0.070,0.000,100.000,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2016-17,,0.000,NA,0.000,NA,,,,,,,,,,,,,,,,,
Daman & Diu,32,2016-17,,0.000,NA,0.000,NA,,,,,,,,,,,,,,,,,
Delhi,33,2016-17,,0.140,0.140,0.000,100.000,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2016-17,,0.260,0.020,0.240,7.692,,,,,,,,,,,,,,,,,
Ladakh,35,2016-17,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Lakshadweep,36,2016-17,,0.000,NA,0.000,NA,,,,,,,,,,,,,,,,,
Puducherry,37,2016-17,,0.070,0.070,0.000,100.000,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2017-18,,1.410,1.260,0.150,89.362,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2017-18,,0.080,0.080,0.000,100.000,,,,,,,,,,,,,,,,,
Assam,3,2017-18,,1.950,1.950,0.000,100.000,,,,,,,,,,,,,,,,,
Bihar,4,2017-18,,0.860,0.000,0.860,0.000,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2017-18,,0.160,0.160,0.000,100.000,,,,,,,,,,,,,,,,,
Goa,6,2017-18,,0.050,NA,NA,NA,,,,,,,,,,,,,,,,,
Gujarat,7,2017-18,,0.370,0.370,0.000,100.000,,,,,,,,,,,,,,,,,
Haryana,8,2017-18,,0.090,0.090,0.000,100.000,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2017-18,,0.000,NA,0.000,NA,,,,,,,,,,,,,,,,,
Jharkhand,10,2017-18,,0.160,0.000,0.160,0.000,,,,,,,,,,,,,,,,,
Karnataka,11,2017-18,,5.050,5.050,0.000,100.000,,,,,,,,,,,,,,,,,
Kerala,12,2017-18,,0.430,0.430,0.000,100.000,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2017-18,,0.320,0.250,0.070,78.125,,,,,,,,,,,,,,,,,
Maharashtra,14,2017-18,,4.110,NA,NA,NA,,,,,,,,,,,,,,,,,
Manipur,15,2017-18,,1.870,1.870,0.000,100.000,,,,,,,,,,,,,,,,,
Meghalaya,16,2017-18,,0.090,NA,NA,NA,,,,,,,,,,,,,,,,,
Mizoram,17,2017-18,,0.160,0.160,0.000,100.000,,,,,,,,,,,,,,,,,
Nagaland,18,2017-18,,0.080,0.080,0.000,100.000,,,,,,,,,,,,,,,,,
Odisha,19,2017-18,,4.630,3.950,0.680,85.313,,,,,,,,,,,,,,,,,
Punjab,20,2017-18,,0.110,0.020,0.090,18.182,,,,,,,,,,,,,,,,,
