Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-01-01-EE-GA-V,2070,0,106,520,0,1,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Salaries$Pay,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$দৰমহা$দৰমহা,212.59,200.13,204.13,309.59
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-01-02-EE-GA-V,2070,0,106,520,0,1,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Salaries$Dearness Allowance,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,30.02,30.02,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-01-14-EE-GA-V,2070,0,106,520,0,1,14,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Salaries$Children Education,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.6,0.6,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-04-99-EE-GA-V,2070,0,106,520,0,4,99,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Office Expenses$Others,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,23.85,1.1,1.1,1.02
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-01-01-EE-GA-V,2070,0,106,521,0,1,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Salaries$Pay,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$দৰমহা$দৰমহা,342.5,390,390,349.58
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-01-02-EE-GA-V,2070,0,106,521,0,1,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Salaries$Dearness Allowance,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,58.5,58.5,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-04-99-EE-GA-V,2070,0,106,521,0,4,99,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Office Expenses$Others,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,7.52,1,1,0.93
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-19-99-EE-GA-V,2070,0,106,521,0,19,99,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Materials & Supplies$Others,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,2.2,2.64,2.64,2.46
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-01-EE-GA-V,2070,0,107,522,0,1,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Pay,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$দৰমহা,1810.81,1726.1,1726.1,2097.81
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-02-EE-GA-V,2070,0,107,522,0,1,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Dearness Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,258.91,258.91,0
