FUND,Account Head,CODE,2012-13 Actuals,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates ,2016-17 Budget Estimates
 Capital Fund,TUFIDCO Loan for Roadworks,4006.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3966.0
 Capital Fund,TNUIFSL Loan For Road Works,4007.0,0.0,0.0,3556.0,2000.0,0.0,1556.0,1556.0,0.0,0.0,0.0
 Capital Fund,TNUIFSL Grant For Road Works,4007.0,0.0,0.0,1016.0,0.0,0.0,914.0,914.0,102.0,102.0,0.0
 Capital Fund,TURIF Loan for Road Works,4007.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1450.0
 Capital Fund,Grant from Central Government under Swachh BharathMission- SWM projects,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,285.39,0.0
 Capital Fund,Grant from Central Government under Swachh BharathMission- Construction of community toilet,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.28,0.0
 Capital Fund,Grant from Central Government Under National Urban Health Mission- Renovation of Urban health posts,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0
 Capital Fund,Grant from Central Government Under National Urban Health Mission- Construction of new Urban health posts,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.0
 Capital Fund,Grant from State Government,4014.0,392.13,0.0,1134.57,1026.91,1556.81,1617.38,1255.4,2200.0,1036.28,1500.0
 Capital Fund,13th Finance Commission Grant,4014.0,1496.49,1500.0,1521.45,1622.45,2000.0,2028.9,1481.23,2100.0,2197.96,2200.0
 Capital Fund,14th Finance Commission Grant,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
 Capital Fund,IUDM (Re-Laying Of Roads Damaged Due To The Implementation Of UGD Scheme),4014.0,2250.0,0.0,2249.95,2194.95,2200.0,0.0,0.0,55.0,55.0,0.0
 Capital Fund,IUDM -Road Works 13-14,4014.0,0.0,0.0,0.0,0.0,2462.0,2462.29,2462.29,0.0,0.0,0.0
 Capital Fund,IUDM - Added Area-Road Works,4014.0,0.0,0.0,180.0,0.0,0.0,180.0,180.0,2000.0,0.0,0.0
 Capital Fund,IUDM -Added Area - LED lights,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,1057.5
 Capital Fund,Tamilnadu Urban Road Infrastructure Project 2013-14,4014.0,0.0,2600.0,870.0,841.9,700.0,595.95,595.95,62.0,62.0,0.0
 Capital Fund,Tamilnadu Urban Road Infrastructure  Programme 2014-15- Improvement to damaged roads,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1200.0,1200.0,0.0
 Capital Fund,SRP 15-16 TURIF grant for relaying of roads,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,350.0,0.0
 Capital Fund,Relaying Of Roads Damaged Due To implementation Of UGD Schemes and Water Supply Works,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6000.0,0.0,3000.0
 Capital Fund,Capital Grants From Solid Wastage Management Fund for installation Of Bio Methanation Plant ,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,84.5,84.5,0.0,0.0
 Capital Fund,Construction Of Debris Recycling Plant,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,1132.17,1132.18,0.0,0.0
 Capital Fund,Construction Of Transfer Station (250 Tpd Capacity) at Chinavedampatti,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0,0.0
 Capital Fund,Construction Of Additional Municipal Solid Waste Processing Plant (250 Tpd Capacity) At Vellalore Compost Yard At Suitable New Place,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0,0.0,0.0
 Capital Fund,M.L.A. Grant,4014.0,365.71,575.0,403.84,469.97,600.0,540.0,348.08,600.0,440.7,600.0
 Capital Fund,M.P. Grant,4014.0,45.75,125.0,200.89,227.43,225.0,0.0,165.05,250.0,115.51,250.0
 Capital Fund,A. O & M Gap Filling Fund Grant - Tamilnadu Institute Of Urban Studies,4014.0,75.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
 Capital Fund,Cost of Diesel Generator,4014.0,90.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
 Capital Fund,Gasifier Crematorium,4014.0,42.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
 Capital Fund,Crematorium Vadavelli,4014.0,4.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
