Head,Budget Code,Account Head,Account Code,2012-13 Actuals ,2013-14 Budget Estimate,2013-14 Revised Estimate,2013-14 Actuals  ,2014-15 Budget Estimate,2014-15 Revised Estimate,2014-15 Actuals  ,2015-16 Budget Estimates ,2015-16 Revised Estimates  ,2016-17 Budget Estimates 
1.Staff Expenditure ,111.0,Outsourcing of Clerks,57432.0,14.03,15.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.Staff Expenditure ,111.0,"Salary-Staff, Out-Sourcing, and Allied Expenditure",30106.0,512.19,1400.0,800.0,584.51,1400.0,800.0,592.18,1400.0,900.0,1300.0
1.Staff Expenditure ,111.0,Medical Care Expenditure,30306.0,0.0,0.0,0.0,1.21,0.0,0.25,0.16,0.25,0.25,0.25
1.Staff Expenditure ,111.0,Uniform Expenditure,30401.0,0.0,5.0,5.0,0.0,5.0,5.0,0.51,5.0,5.0,10.0
1.Staff Expenditure ,111.0,Bonus Expenditure,30605.0,0.0,6.0,6.0,0.0,6.0,12.0,9.97,15.0,5.0,15.0
1.Staff Expenditure ,405.0,Salary and Wages to Urban Malaria Staff,30614.0,5.61,140.0,140.0,3.88,148.0,150.0,141.77,150.0,150.0,150.0
1.Staff Expenditure ,352.0,Salary of Sanitation Workers,30627.0,50.42,60.0,60.0,24.4,60.0,60.0,0.0,60.0,60.0,60.0
1.Staff Expenditure ,111.0,Wages to Office Driver,30628.0,8.01,9.0,9.0,5.49,10.0,10.0,0.0,10.0,10.0,10.0
1.Staff Expenditure ,405.0,Bonus to Malaria Work/Incentives,30629.0,0.0,6.0,6.0,0.0,0.0,1.0,0.8,1.0,1.0,1.0
1.Staff Expenditure ,301.0,Wages to Daily Rated Fire Brigade Workers,30630.0,0.55,14.0,14.0,1.8,20.0,20.0,5.24,20.0,20.0,20.0
1.Staff Expenditure ,351.0,Sanitation Expenditure,55721.0,0.15,0.0,15.0,10.55,20.0,60.0,31.0,100.0,60.0,100.0
1.Staff Expenditure ,111.0,Outsourcing charges for Sanitation,57432.0,122.88,100.0,110.0,152.12,180.0,250.0,217.87,300.0,450.0,800.0
1.Staff Expenditure ,,Superannuation Benefits to Retired Employees,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,30.0
Total of Staff Expenditure,,,,713.84,1755.0,1215.0,783.96,1849.0,1368.25,999.5,2061.25,1667.25,2496.25
2.Electric and Maintenance Expenditure,331.0,Basic Amenities in Areas of Urban Poor and  Backward Localities ,34105.0,0.0,200.0,50.0,0.0,200.0,100.0,0.0,200.0,200.0,200.0
2.Electric and Maintenance Expenditure,211.0,City Survey Charges,34219.0,0.0,3.0,3.0,0.0,3.0,3.0,0.57,3.0,2.0,2.0
2.Electric and Maintenance Expenditure,407.0,Animal Upkeep Expenditure,38211.0,0.47,7.0,7.0,0.0,7.0,7.0,0.99,7.0,3.0,10.0
2.Electric and Maintenance Expenditure,115.0,Animal Upkeep Expenditure (outsourcing),38801.0,0.04,0.0,0.0,0.29,1.0,15.0,5.39,20.0,20.0,20.0
2.Electric and Maintenance Expenditure,115.0,Rent on Vehicles,38802.0,0.0,15.0,15.0,5.18,15.0,15.0,1.15,10.0,5.0,5.0
2.Electric and Maintenance Expenditure,115.0,Repairing of Vehicles,38803.0,4.88,9.0,9.0,6.62,10.0,15.0,13.36,25.0,30.0,50.0
2.Electric and Maintenance Expenditure,115.0,Vehicle Insurance (Fire Brigade),38804.0,5.14,10.0,10.0,8.97,10.0,12.0,8.55,10.0,10.0,15.0
2.Electric and Maintenance Expenditure,101.0,"Expenditure for Outsourcing of Vehicles for Mayor, Deputy Mayor, Standing Committee Chairman and Opposition Leaders",38805.0,8.04,45.0,45.0,7.89,50.0,15.0,26.62,15.0,10.0,5.0
2.Electric and Maintenance Expenditure,301.0,Vehicle Insurance,38806.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,30.0,20.0,35.0
2.Electric and Maintenance Expenditure,371.0,Maintenance of Petrol Pump of Corporation,38807.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,15.0,20.0
2.Electric and Maintenance Expenditure,,Maintenance of Vehicle pool,38808.0,0.0,0.0,0.0,0.0,0.0,0.0,1.17,10.0,10.0,20.0
2.Electric and Maintenance Expenditure,124.0,Repairing of Computers and EVM Machines,38901.0,0.88,1.0,1.0,1.58,1.0,5.0,2.73,10.0,8.0,20.0
2.Electric and Maintenance Expenditure,124.0,Computer Operation Expenditure,38916.0,3.86,10.0,10.0,0.6,12.0,12.0,0.34,5.0,2.0,2.0
2.Electric and Maintenance Expenditure,124.0,Computer Rent (Election),38917.0,0.0,0.0,1.0,0.0,0.0,1.0,0.08,1.0,1.0,0.0
