Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-03-110-0288-000-19-99-EE-BE-V,Medical and Public Health$Rural Health  Services - Allopathy$Hospital and Dispensaries$Hospital & Dispensaries$NULL$Materials & Supplies$Others,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Medical and Public Health,Rural Health  Services - Allopathy,Hospital and Dispensaries,Hospital & Dispensaries,NULL,Materials & Supplies,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,7.1,7.1,7.6
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2220-01-001-0000-000-01-01-EE-BE-V,Information & Publicity$Films$Direction and Administration$NULL$NULL$Salaries$Pay,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Information & Publicity,Films,Direction and Administration,NULL,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,311.39,83,83,227.46
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2406-02-110-1268-000-02-01-EE-BE-V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Wages$Wages to Casual Employees,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Wages,Wages to Casual Employees,Establishmet Expenditure,Bodoland Entrusted,Voted,7.2,7.14,7.14,5.04
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-01-EE-BE-V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Pay,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$দৰমহা,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,591.28,291.4,291.4,803.96
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-02-EE-BE-V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Dearness Allowance,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,413.79,413.79,80.4
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-05-EE-BE-V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Leave Travel Concession,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,5.83,5.83,8.04
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-06-EE-BE-V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Medical Allowance,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,16.63,16.63,16.32
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-07-EE-BE-V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$House Rent Allowance,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,34.97,34.97,38.31
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-08-EE-BE-V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Medical Reimbursement,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,11.66,11.66,16.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-01-EE-BE-V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Pay,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,808.03,143.17,143.17,394.67
