Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-01-01-EE-GA-V,2055,00,101,0444,000,01,01,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Salaries$Pay,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$দৰমহা,482.37,545.27,545.27,545.3
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-01-02-EE-GA-V,2055,00,101,0444,000,01,02,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Salaries$Dearness Allowance,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,70,70,81.79
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-01-05-EE-GA-V,2055,00,101,0444,000,01,05,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Salaries$Leave Travel Concession,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,4.5,4.5,0
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-01-08-EE-GA-V,2055,00,101,0444,000,01,08,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Salaries$Medical Reimbursement,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,6.3,6.3,0
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-01-14-EE-GA-V,2055,00,101,0444,000,01,14,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Salaries$Children Education,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,1.5,1.5,1.5
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-04-99-EE-GA-V,2055,00,101,0444,000,04,99,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Office Expenses$Others,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,43.75,1,1,1.1
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-12-00-EE-GA-V,2055,00,101,0444,000,12,00,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Secret Service Expenditure$NULL,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Secret Service Expenditure,NULL,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$গোপন সেৱা ব্যয়$NULL,30,60,60,60
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-01-99-EE-GA-V,2055,00,101,0444,000,01,99,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Salaries$Others,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$অন্যান্য,0,20.3,20.3,98
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-01-06-EE-GA-V,2055,00,101,0444,000,01,06,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Salaries$Medical Allowance,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,6.63,6.63,7
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-01-07-EE-GA-V,2055,00,101,0444,000,01,07,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Salaries$House Rent Allowance,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,22.1,22.1,54.53
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-01-12-EE-GA-V,2055,00,101,0444,000,01,12,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Salaries$Arrear Salary/DA,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,5,5,0.01
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-04-03-EE-GA-V,2055,00,101,0444,000,04,03,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Office Expenses$Electricity and Water Charge,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,15,15,10
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-26-99-EE-GA-V,2055,00,101,0444,000,26,99,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Other Charges$Others,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,1.1,1.1,2
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-06-01-EE-GA-V,2055,00,101,0444,000,06,01,EE,GA,V,"Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",1,7,7,4
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-19-99-EE-GA-V,2055,00,101,0444,000,19,99,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Materials & Supplies$Others,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,1.38,3.3,3.3,3.5
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-04-01-EE-GA-V,2055,00,101,0444,000,04,01,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Office Expenses$Postage Stamp,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,3.5,3.5,1.5
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-04-02-EE-GA-V,2055,00,101,0444,000,04,02,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Office Expenses$Telephone Charge,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,10,10,4
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-04-04-EE-GA-V,2055,00,101,0444,000,04,04,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Office Expenses$Office Equipments including Computers & Accessories,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,11,11,12
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-04-05-EE-GA-V,2055,00,101,0444,000,04,05,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Office Expenses$Stationery and Printing of Forms,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,8,8,8
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-04-06-EE-GA-V,2055,00,101,0444,000,04,06,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Office Expenses$Furniture,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,5.5,5.5,6
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-04-07-EE-GA-V,2055,00,101,0444,000,04,07,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Office Expenses$Liveries,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.5,0.5,0.5
