Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2013-14 Accounts Plan (Rs. in Lakhs),2013-14 Accounts Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs),2014-15 Revised Plan (Rs. in Lakhs),2014-15 Revised Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs)
[03],State Highways,,229068.21,-32.47,227027.62,...,194457.62,...,279505.00,...
[04],District and Other Roads,,279705.64,-8.02,125218.14,...,207619.14,...,194076.00,...
[05],Roads,,1701.91,...,2000.00,...,2000.00,...,2000.00,...
[80],General,,6672.03,4231.23,-2500.00,4500.00,1486.00,...,3000.00,...
,,Charged,,...,...,...,...,4500.00,...,4400.00
,Total 5054,Voted,517147.79,4190.74,351745.76,4500.00,405562.76,...,478581.00,...
,,Charged,,...,...,...,...,4500.00,...,4400.00
,TOTAL,Voted + Charged,517147.79,4190.74,351745.76,4500.00,405562.76,4500.00,478581.00,4400.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,521338.53,P+NP =,356245.76,P+NP =,410062.76,P+NP =,482981.00
[03],State Highways,,P+NP =,,P+NP =,,P+NP =,,P+NP =,
[101],Bridges,,1074.89,...,4000.00,...,3900.00,...,3500.00,...
[337],Road Works,,227993.32,-32.47,223027.62,...,240557.62,...,276005.00,...
[902],Deduct Expenditure met from,,...,...,...,...,-50000.00,...,...,...
,Total 03,Voted,229068.21,-32.47,227027.62,...,194457.62,...,279505.00,...
[04],District and Other Roads,,,,,,,,,
[337],Roads Works,,261130.25,...,115218.14,...,191605.14,...,184076.00,...
[800],Other Expenditure,,18575.39,-8.02,10000.00,...,16014.00,...,10000.00,...
,Total 04,Voted,279705.64,-8.02,125218.14,...,207619.14,...,194076.00,...
[05],Roads,,,,,,,,,
[337],Road Works,,1701.91,...,2000.00,...,2000.00,...,2000.00,...
,Total 05,Voted,1701.91,...,2000.00,...,2000.00,...,2000.00,...
[80],General,,,,,,,,,
[190],Investment in Public Sector & Other Undertakings,,...,4231.23,...,4500.00,...,...,...,...
,,Charged,,...,...,...,...,4500.00,...,4400.00
[800],Other Expenditure,,25000.00,...,7500.00,...,17500.00,...,15000.00,...
[902],Deduct - Amount Met From,,-18327.97,...,-10000.00,...,-16014.00,...,-12000.00,...
