,Particulars,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates , 2014-15 Actuals ,2015-16 Budget Estimates ,2015-16 Revised Estimates ,2016-17 Budget Estimates 
A,OPENING BALANCE,10176.88,18968.95,21180.84,21180.84,28873.79,28873.79,60626.47,28873.79,37169.74,21140.69
B,NON PLAN ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,31802.84,66455.0,79345.0,52267.49,68000.0,77500.0,49115.31,81195.0,85655.0,94570.0
B2,Revenue Expenditure,30314.83,59807.05,71477.05,47381.85,66475.05,74220.05,47625.87,72850.05,84635.05,92545.05
B3,Surplus/(Deficit) on Revenue Account,1488.01,6647.95,7867.95,4885.64,1524.95,3279.95,1489.44,8344.95,1019.95,2024.95
C,PLAN ACCOUNT,,,,,,,,,,
C1,Capital Receipts,32098.32,27110.0,49515.0,83667.96,38115.0,95615.0,94848.59,55915.0,102915.0,42315.0
C2,Capital Expenditure,22468.2,28065.0,49515.0,49018.91,36115.0,95615.0,62570.94,55915.0,119915.0,42315.0
C3,Surplus/(Deficit) on Capital Account,9630.12,-955.0,0.0,34649.05,2000.0,0.0,32277.65,0.0,-17000.0,0.0
D,EXTRAORDINARY ACCOUNT,,,,,,,,,,
D1,Extraordinary Receipts,62.36,116.0,426.0,263.36,322.0,322.0,447.35,522.0,952.0,1202.0
D2,Extraordinary Payments,176.53,206.0,601.0,352.42,551.0,651.0,613.5,571.0,1001.0,1301.0
D3,Surplus/(Deficit) on Extraordinary Account,-114.17,-90.0,-175.0,-89.06,-229.0,-329.0,-166.15,-49.0,-49.0,-99.0
E,TOTAL SURPLUS/(DEFICIT) (B3+C3+D3),11003.96,5602.95,7692.95,39445.63,3295.95,2950.95,33600.94,8295.95,-16029.05,1925.95
F,CLOSING BALANCE (A+E),21180.84,24571.9,28873.79,60626.47,32169.74,31824.74,94227.41,37169.74,21140.69,23066.64
