Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
5 - Sales Tax & Other Tax,Finance Department (D),2040-00-001-0000-026-04-99-EE-GA-V,2040,00,001,0000,026,04,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$Computerisation$Office Expenses$Others","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,Computerisation,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1300,1300,0
5 - Sales Tax & Other Tax,Finance Department (D),2040-00-001-0000-000-26-08-EE-GA-V,2040,00,001,0000,000,26,08,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Other Charges$Expenditure on state guest & other dignitaries","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Other Charges,Expenditure on state guest & other dignitaries,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$ৰাজ্যৰ সন্মানীয় অতিথি অাপ্যায়ণ ব্যয়,0,10,10,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-01-EE-GA-V,2040,00,001,0000,000,01,01,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Pay","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,548.39,447.45888,489.35888,531.61
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-02-EE-GA-V,2040,00,001,0000,000,01,02,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Dearness Allowance","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,30.88916,34.73916,79.74
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-05-EE-GA-V,2040,00,001,0000,000,01,05,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Leave Travel Concession","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,5.5,5.5,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-02-01-EE-GA-V,2040,00,001,0000,000,02,01,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Wages$Wages to Casual Employees","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,5.95,1.749,1.979,2.38
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-01-EE-GA-V,2040,00,001,0000,000,04,01,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Postage Stamp","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,2,2,2
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-05-EE-GA-V,2040,00,001,0000,000,04,05,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Stationery and Printing of Forms","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,2,2,2.21
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-03-EE-GA-V,2040,00,001,0000,000,04,03,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,44,44,48
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-05-03-EE-GA-V,2040,00,001,0000,000,05,03,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Consultancy Fees","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,5,5,5
