Section,Sub Section,Items,Full Code No.,2012-13 Proposed Budget,2012-13 Actual Budget,2013-14 Proposed Budget,2013-14 Actual Budget,2014-15 Proposed Budget,2014-15 Actual Budget,2015-16 Proposed Budget,2015-16 Actual Budget,2016-17 Proposed Budget,2016-17 Actual Budget
Tax Collection,Taxes,Octroi Compensation,930000.0,5776.0,5776.4,6354.0,6354.04,6989.4,6989.45,7688.35,7688.4,8457.2,0.0
Tax Collection,Taxes,Urban Development Tax,930015.0,200.0,321.95,300.0,307.27,500.0,453.71,500.0,1017.33,600.0,210.4
Tax Collection,Taxes,Sewage Tax,930016.0,50.0,0.0,50.0,0.0,50.0,0.0,50.0,20.0,50.0,0.0
Tax Collection,Taxes,Luxury Tax,930032.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,1.5,0.08
,Total for Taxes, ,,6026.0,6098.35,6704.0,6661.31,7539.4,7443.16,8238.35,8726.55,9108.7,210.48
Tax Collection,By Laws,Slaughter House Licence Fees,934000.0,3.0,2.47,3.0,2.96,3.0,2.46,3.0,5.1,3.0,1.62
Tax Collection,By Laws,Flour Mill and Small Industries  Licence Fees,934001.0,0.75,0.45,0.75,0.55,0.75,0.86,0.75,0.75,0.75,0.15
Tax Collection,By Laws,Copy Fees & Application Fees,934004.0,2.5,3.21,5.0,3.26,5.0,5.15,6.0,6.0,7.5,0.25
Tax Collection,By Laws,Sign Advertisement Board Fees,934005.0,150.0,118.72,150.0,92.7,165.0,148.31,150.0,146.58,150.0,36.65
Tax Collection,By Laws,Fair Fees,934007.0,50.0,65.14,65.0,35.02,40.0,25.48,25.0,19.93,50.0,0.0
Tax Collection,By Laws,Income From Birth & Death Certificate,934011.0,0.3,0.18,0.3,0.16,0.3,0.14,0.3,0.19,0.3,0.08
Tax Collection,By Laws,Tender Form Fees,934018.0,8.0,5.88,8.0,8.22,8.0,6.74,10.0,8.67,10.0,2.11
Tax Collection,By Laws,Income From Septic Tank Cleaning,934019.0,4.0,4.07,4.5,5.48,5.0,7.2,6.0,8.85,18.0,1.81
Tax Collection,By Laws,Marriage Registration,934027.0,2.5,2.17,3.0,1.99,3.0,1.84,3.0,1.93,3.0,0.53
Tax Collection,By Laws,Building Permission Fee,934034.0,100.0,231.01,120.0,433.46,400.0,218.18,400.0,270.75,400.0,3.93
Tax Collection,By Laws,Fire Safety NOC Fees,934081.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.83,50.0,0.0
,Total for By Laws, ,,321.05,433.3,359.55,583.8,630.05,416.36,604.05,487.58,692.55,47.13
Tax Collection,Different Acts/Rules,Income From Cattle House,935000.0,5.0,2.78,5.0,3.37,5.0,3.78,5.0,1.77,5.0,0.05
Tax Collection,Different Acts/Rules,Income From Road Cutting,935002.0,300.0,44.59,50.0,140.97,50.0,173.37,150.0,45.65,50.0,1.7
Tax Collection,Different Acts/Rules,Income From Food Prevention of Food Adulteration,935003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Collection,Different Acts/Rules,Income From Slum Regularisation,935004.0,10.0,2.72,5.0,8.39,2.0,0.03,2.0,0.0,2.0,0.0
Tax Collection,Different Acts/Rules,Income From Regularisation of  Land,935005.0,400.0,944.97,450.0,260.3,450.0,116.79,200.0,1.93,200.0,6.63
Tax Collection,Different Acts/Rules,Cleaning Charges From Marriage Garden,935008.0,10.0,0.0,10.0,0.0,10.0,9.73,12.0,20.1,15.0,2.21
Tax Collection,Different Acts/Rules,Garden Licence Fees,935013.0,40.0,74.24,55.0,71.69,45.0,30.72,45.0,109.25,60.0,15.09
Tax Collection,Different Acts/Rules,Income From Wheel Barrow,935014.0,8.0,3.65,6.0,4.35,6.0,4.27,6.0,99.65,20.0,10.51
Tax Collection,Different Acts/Rules,Income From Photography,938006.0,1.5,0.2,1.5,0.54,1.5,0.42,1.0,0.42,1.0,0.12
Tax Collection,Different Acts/Rules,Other Income (Miscellaneous),940010.0,20.0,28.37,25.0,46.18,30.0,240.26,30.0,98.98,60.0,4.81
Tax Collection,Different Acts/Rules,Income From Sewage Tax,935025.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,20.0,0.0
Tax Collection,Different Acts/Rules,Income From Dividing Machine,935026.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,5.0,0.0
Tax Collection,Different Acts/Rules,Income From State Grant Patta,934079.0,,,,,0.0,6.95,0.0,6.62,10.0,1.62
,Total for Different Act/ Rules, ,,794.5,1101.52,607.5,535.79,599.5,586.32,481.0,384.37,448.0,42.74
