Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Head of Account,2012-13 Actuals,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates ,2016-17 Budget Estimates 
Water Supply(ACE),,Water Tax/General Water Tax(TACS),,Water Tax/General Water Tax(TACS),XI12A101,9574.68,10741.0,10741.0,8115.21,11000.0,11000.0,13410.89,20900.0,20900.0,23595.0
Water Supply(ACE),,From State Government (TACS),,From State Government (TACS),XI12B101,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
Water Supply(ACE),,Water Tax from Pune City Transport Corporation Ltd.'s Properties  (TACS),,Water Tax from Pune City Transport Corporation Ltd.'s Properties  (TACS),XI12F101,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
Water Supply(ACE),,Water Benefit Tax  (TACS) (3 Per cent of Taxable Amount),,Water Benefit Tax  (TACS) (3 Per cent of Taxable Amount),XI12G101,1972.05,2800.0,2800.0,2748.34,2500.0,2500.0,3026.92,7314.0,7314.0,5202.0
Water Supply(ACE),,Water Tax According to Water Meter (ACE),,Water Tax According to Water Meter (ACE),XI12C101,3344.85,1500.0,1500.0,3356.46,5700.0,5700.0,3593.56,8000.0,8000.0,6150.0
Water Supply(ACE),,Outstanding Amount of Meter Water Tax ,,Outstanding Amount of Meter Water Tax ,XI12C101A,0.0,1500.0,1500.0,0.0,0.0,0.0,0.0,0.0,0.0,7187.0
Water Supply(ACE),,Water Tax Received from Other Departments,,Water Tax Received from Other Departments,XI12C101B,59.9,492.0,492.0,235.92,500.0,500.0,414.74,300.0,300.0,300.0
Water Supply(ACE),,Deposits to Make Unauthorised Connections Regular ,,Deposits to Make Unauthorised Connections Regular ,XI12S101,0.0,0.0,0.0,0.19,0.0,0.0,0.75,0.0,0.0,2500.0
Water Supply(ACE),,Meter Rent ,,Meter Rent ,XI12D101,0.0,0.0,0.0,0.16,0.0,0.0,0.2,0.0,0.0,100.0
Water Supply(ACE),,"New Tap Charges, Repairing and Cleaning (Refund)",,New Tap Size Repairing and Cleaning (Refund),XI12E101,38.72,0.0,0.0,45.97,40.0,40.0,65.09,40.0,40.0,50.0
Water Supply(ACE),,"Laying Pipes on Colony Roads for Work and Supervision, Scrutiny Fee and Other Deposits",,"Laying Pipes on Colony Roads for Work and Supervision, Scrutiny Fee and Other Deposits",XI12K101,1.15,1151.0,1151.0,9.73,1000.0,1000.0,11.8,8.0,8.0,100.0
Water Supply(ACE),,Water Deduction Contractor,,Water Deduction Contractor,XI12R101,50.9,50.0,50.0,54.74,50.0,50.0,56.45,60.0,60.0,60.0
Water Supply(ACE),,Water Supply to Different Departments of PMC ,,Water Supply to Different Departments of PMC ,XI12H101,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0
Water Supply(ACE),,"Plumbing License Fee, Start or Stop Tap Connection (Outstanding) and Other Receipts ",,"Plumbing License Fee, Start or Stop Tap Connection  (Outstanding) and Other Receipts ",XI12V101A,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0
Water Supply(ACE),,Tanker Receipt,,Tanker Receipt,XI12V101B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0
Water Supply(ACE),,Tanker Receipt (For Municipal Corporation),,Tanker Receipt (For Municipal Corporation),XI12V101C,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,292.0
Water Supply(ACE),,Additional Construction for Water Supply,,Additional Construction for Water Supply,XI12V101D,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.0
Water Supply(ACE),,Grant for Water Supply ,,Grant for Water Supply ,ZI12T101,96.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
