Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-01-01-EE-GA-V,2015,00,109,1350,000,01,01,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$Pay,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,Pay,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$দৰমহা,5.67,0.0,0.0,0.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-01-01-EE-GA-C,2015,00,109,1350,000,01,01,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$Pay,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,Pay,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$দৰমহা,92.65,167.16,167.16,167.16
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-01-12-EE-GA-C,2015,00,109,1350,000,01,12,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$Arrear Salary/DA,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,Arrear Salary/DA,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,3.5,3.5,5.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-02-01-EE-GA-C,2015,00,109,1350,000,02,01,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Wages$Wages to Casual Employees,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Wages,Wages to Casual Employees,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,3.07,5.0,5.0,1.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-02-04-EE-GA-C,2015,00,109,1350,000,02,04,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Wages$Bungalow Peon,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Wages,Bungalow Peon,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.0,3.0,3.0,3.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-02-06-EE-GA-C,2015,00,109,1350,000,02,06,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Wages$Part Time Sweeper,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Wages,Part Time Sweeper,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,1.0,1.0,1.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-02-99-EE-GA-C,2015,00,109,1350,000,02,99,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Wages,Others,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0.0,1.0,1.0,0.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-03-99-EE-GA-C,2015,00,109,1350,000,03,99,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Travel Expenses$Others (Including Arrears),Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Travel Expenses,Others (Including Arrears),নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,2.36,7.0,7.0,7.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-04-01-EE-GA-C,2015,00,109,1350,000,04,01,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Postage Stamp,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Postage Stamp,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,19.96,0.2,0.2,0.2
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-04-02-EE-GA-C,2015,00,109,1350,000,04,02,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Telephone Charge,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Telephone Charge,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,1.0,1.0,1.0
