Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-01-01-EE-GA-V,2405,00,001,0143,000,01,01,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Salaries$Pay,Fisheries,NULL,Direction and Administration,District Administration,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,1274.8,1523.44243,1523.44243,1575.19
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-01-02-EE-GA-V,2405,00,001,0143,000,01,02,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Salaries$Dearness Allowance,Fisheries,NULL,Direction and Administration,District Administration,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,74.74762,82.58762,236.28
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-01-06-EE-GA-V,2405,00,001,0143,000,01,06,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Salaries$Medical Allowance,Fisheries,NULL,Direction and Administration,District Administration,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,26.3044,26.3044,27.8
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-01-08-EE-GA-V,2405,00,001,0143,000,01,08,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Salaries$Medical Reimbursement,Fisheries,NULL,Direction and Administration,District Administration,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,16,16,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-01-01-EE-GA-V,2405,00,001,0172,000,01,01,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,275.94,292.83848,292.83848,292.74
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-01-02-EE-GA-V,2405,00,001,0172,000,01,02,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,17.36073,17.36073,43.91
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0106-000-01-02-EE-GA-V,2405,00,101,0106,000,01,02,EE,GA,V,Fisheries$NULL$Inland Fisheries$Applied Nutrition Programme$NULL$Salaries$Dearness Allowance,Fisheries,NULL,Inland Fisheries,Applied Nutrition Programme,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,7.4093,8.0593,29.79
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0106-000-01-06-EE-GA-V,2405,00,101,0106,000,01,06,EE,GA,V,Fisheries$NULL$Inland Fisheries$Applied Nutrition Programme$NULL$Salaries$Medical Allowance,Fisheries,NULL,Inland Fisheries,Applied Nutrition Programme,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2.736,2.736,2.94
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0148-000-01-01-EE-GA-V,2405,00,101,0148,000,01,01,EE,GA,V,Fisheries$NULL$Inland Fisheries$Duck-Cum-fish culture$NULL$Salaries$Pay,Fisheries,NULL,Inland Fisheries,Duck-Cum-fish culture,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$দৰমহা,6.72,6.6726,6.6726,6.88
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0148-000-01-02-EE-GA-V,2405,00,101,0148,000,01,02,EE,GA,V,Fisheries$NULL$Inland Fisheries$Duck-Cum-fish culture$NULL$Salaries$Dearness Allowance,Fisheries,NULL,Inland Fisheries,Duck-Cum-fish culture,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,0.2669,0.2669,1.03
