Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2013-14 Accounts Plan (Rs. in Lakhs),2013-14 Accounts Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs),2014-15 Revised Plan (Rs. in Lakhs),2014-15 Revised Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs)
[01],Major Irrigation - Commercial,,...,...,...,...,...,...,...,8.00
[28],Byramangala Project,,...,14.00,...,13.00,...,13.00,...,15.00
[31],Jambadahalla Project,,...,18.13,...,12.00,...,12.00,...,...
[32],Ambligola Project,,...,28.86,...,24.00,...,24.00,...,...
[34],Anjanapura Reservoir,,...,53.65,...,54.00,...,54.00,...,...
[35],Kariyala Project,,...,60.04,...,60.00,...,60.00,...,...
[39],Hathikoni Project,,...,...,...,22.00,...,22.00,...,...
[41],Amarja Project,,...,...,...,40.00,...,40.00,...,...
[45],Rajoli Bande Project,,...,106.64,...,119.44,...,119.44,...,...
[46],Hagari Bommanahalli Project,,...,90.99,...,100.00,...,100.00,...,...
[47],Kanakanala Project,,...,15.80,...,17.00,...,17.00,...,...
[48],Narihalla Project,,...,82.93,...,85.00,...,85.00,...,...
[49],Chandrampalli Project,,...,...,...,12.00,...,12.00,...,...
[51],Dharma Project,,...,55.00,...,45.00,...,45.00,...,...
[53],Narayanapura Project,,...,15.00,...,13.00,...,13.00,...,15.00
[54],Nagathana Project,,...,4.99,...,5.00,...,5.00,...,6.00
[55],Areshankar Tank - Bijapur,,...,10.98,...,10.00,...,10.00,...,12.00
[56],Ramanahalli Tank - Bijapura,,...,...,...,6.00,...,6.00,...,18.00
[57],Kalaskop Tank,,...,10.00,...,9.00,...,9.00,...,11.00
[58],Chitwadgi Project,,...,8.00,...,7.00,...,7.00,...,9.00
[63],Gondi Dam,,...,55.00,...,70.00,...,70.00,...,...
[64],Feeder Canal to Ranikere,,...,28.96,...,26.00,...,26.00,...,...
[74],Uppaer Mullamari,,...,0.31,...,20.00,...,20.00,...,...
[75],Soudhaghar Project,,...,...,...,20.00,...,20.00,...,...
[76],Maskinala Project,,...,107.93,...,90.30,...,90.30,...,...
[80],General,,1018.73,16656.72,1578.00,50334.50,978.00,6668.50,341.00,13870.00
,,Charged,,...,...,...,...,36166.00,...,60034.00
[92],Chulkinala Project,,...,1.80,...,12.00,...,12.00,...,...
[93],Bachnki Project,,...,16.00,...,14.00,...,14.00,...,16.00
,Total 2701,Voted,1018.73,17441.73,1578.00,51240.24,978.00,7574.24,341.00,13980.00
,,Charged,,...,...,...,...,36166.00,...,60034.00
,TOTAL,Voted + Charged,1018.73,17441.73,1578.00,51240.24,978.00,43740.24,341.00,74014.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,18460.46,P+NP =,52818.24,P+NP =,44718.24,P+NP =,74355.00
[01],Major Irrigation - Commercial,,,,,,,,,
[317],Tungabhadra Project Left Bank Canal,,...,...,...,...,...,...,...,8.00
,Total 01,Voted,...,...,...,...,...,...,...,8.00
[28],Byramangala Project,,,,,,,,,
[101],Maintenance & Repairs,,...,14.00,...,13.00,...,13.00,...,15.00
,Total 28,Voted,...,14.00,...,13.00,...,13.00,...,15.00
[31],Jambadahalla Project,,,,,,,,,
[101],Maintenance & Repairs,,...,18.13,...,12.00,...,12.00,...,...
,Total 31,Voted,...,18.13,...,12.00,...,12.00,...,...
[32],Ambligola Project,,,,,,,,,
[101],Maintenance and Repairs,,...,28.86,...,24.00,...,24.00,...,...
,Total 32,Voted,...,28.86,...,24.00,...,24.00,...,...
[34],Anjanapura Reservoir,,,,,,,,,
[101],Maintenance & Repairs,,...,53.65,...,54.00,...,54.00,...,...
,Total 34,Voted,...,53.65,...,54.00,...,54.00,...,...
[35],Kariyala Project,,,,,,,,,
[101],Maintenance and Repairs,,...,60.06,...,60.00,...,60.00,...,...
[911],,Voted,,-0.02,...,...,...,...,...,...
,Total 35,Voted,...,60.04,...,60.00,...,60.00,...,...
