Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
26 - Education (Higher),Directorate of Higher Education (R),2075-00-104-0542-000-21-01-EE-GA-V,2075,00,104,0542,000,21,01,EE,GA,V,Miscellaneous General Service$NULL$Pensions and awards in consideration of distinguished services$Literary Pension$NULL$Pension / Gratuity$Pension,Miscellaneous General Service,NULL,Pensions and awards in consideration of distinguished services,Literary Pension,NULL,Pension / Gratuity,Pension,বিবিধ সাধাৰন সেৱা$NULL$বিশেষ কেতবোৰ সেৱাৰ ক্ষেত্ৰত আগবঢ়োৱা পেঞ্চন আৰু বঁটা$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,0.0,230.18,230.18,230.18
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-01-01-EE-GA-V,2202,03,001,0172,000,01,01,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,298.39,315.0,315.0,490.55
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-01-12-EE-GA-V,2202,03,001,0172,000,01,12,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,20.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-02-06-EE-GA-V,2202,03,001,0172,000,02,06,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Wages$Part Time Sweeper,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Wages,Part Time Sweeper,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,0.4,0.4,0.4
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-03-99-EE-GA-V,2202,03,001,0172,000,03,99,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Others (Including Arrears),General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Others (Including Arrears),সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.4,2.51,2.51,2.26
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-04-01-EE-GA-V,2202,03,001,0172,000,04,01,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.54,0.54,0.49
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-04-03-EE-GA-V,2202,03,001,0172,000,04,03,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,4.59,4.59,4.59
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-04-04-EE-GA-V,2202,03,001,0172,000,04,04,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,1.33,1.33,1.2
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-04-06-EE-GA-V,2202,03,001,0172,000,04,06,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Furniture,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Furniture,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.92,0.92,0.83
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-04-07-EE-GA-V,2202,03,001,0172,000,04,07,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Liveries,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Liveries,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,1.26,1.26,1.13
