Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2013-14 Accounts Plan (Rs. in Lakhs),2013-14 Accounts Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs),2014-15 Revised Plan (Rs. in Lakhs),2014-15 Revised Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs)
[01],Government Residential Buildings,,410.66,12605.51,600.00,13995.32,600.00,12995.32,400.00,15338.00
[02],Urban Housing,,15825.00,...,11100.00,...,11100.00,...,13500.00,...
[03],Rural Housing,,69600.00,8754.97,64022.00,8203.00,64022.00,500.00,206000.00,3277.00
,,Charged,,...,...,...,...,7703.00,...,15639.00
[07],Other Housing,,...,...,...,...,...,...,9000.00,...
[80],General,,33225.00,...,144799.80,16.73,144799.80,16.73,102000.00,23.00
,Total 2216,Voted,119060.66,21360.48,220521.80,22215.05,220521.80,13512.05,330900.00,18638.00
,,Charged,,...,...,...,...,7703.00,...,15639.00
,TOTAL,Voted + Charged,119060.66,21360.48,220521.80,22215.05,220521.80,21215.05,330900.00,34277.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,140421.14,P+NP =,242736.85,P+NP =,241736.85,P+NP =,365177.00
[01],Government Residential Buildings,,P+NP =,,P+NP =,,P+NP =,,P+NP =,
[700],Other Housing,,410.66,12605.60,600.00,13995.32,600.00,12995.32,400.00,15338.00
[911],Deduct Recovey of Over Payments.,,...,-0.09,...,...,...,...,...,...
,Total 01,Voted,410.66,12605.51,600.00,13995.32,600.00,12995.32,400.00,15338.00
[02],Urban Housing,,,,,,,,,
[101],Housing for Urban Poor ,,10825.00,...,10000.00,...,10000.00,...,10000.00,...
[102],House Sites to Weaker Sections of Societies,,2500.00,...,1000.00,...,1000.00,...,1000.00,...
[800],Other Expenditure,,2500.00,...,100.00,...,100.00,...,2500.00,...
,Total 02,Voted,15825.00,...,11100.00,...,11100.00,...,13500.00,...
[03],Rural Housing,,,,,,,,,
[101],People's Housing Scheme,,...,...,...,...,...,...,...,2711.00
[102],Provision of House Sites for Landless,,1875.00,...,1000.00,...,1000.00,...,1000.00,...
[104],Housing Co-operative,,67725.00,8404.97,63022.00,7703.00,63022.00,...,205000.00,...
,,Charged,,...,...,...,...,7703.00,...,15639.00
[190],Assistance to Public Sector and other Undertakings,,...,350.00,...,500.00,...,500.00,...,566.00
,Total 03,Voted,69600.00,8754.97,64022.00,8203.00,64022.00,500.00,206000.00,3277.00
,,Charged,,...,...,...,...,7703.00,...,15639.00
[07],Other Housing,,,,,,,,,
[800],Other Expenditure,,...,...,...,...,...,...,9000.00,...
,Total 07,Voted,...,...,...,...,...,...,9000.00,...
[80],General,,,,,,,,,
[001],Direction and Administration,,...,...,...,16.73,...,16.73,...,23.00
[103],"Assistance to Housing Boards,Corporations,etc",,5000.00,...,42801.00,...,42801.00,...,...,...
[198],Assistance to Grama Panchayaths,,28225.00,...,101998.80,...,101998.80,...,102000.00,...
[800],Other Expenditure,,...,...,...,50.00,...,50.00,...,50.00
[911],Recoveries of Overpayments,,...,...,...,-50.00,...,-50.00,...,-50.00
,Total 80,Voted,33225.00,...,144799.80,16.73,144799.80,16.73,102000.00,23.00
,TOTAL,Voted + Charged,33225.00,...,144799.80,16.73,144799.80,16.73,102000.00,23.00
