Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2062,Vigilance,,,,,,,,,
,0.105,Other Vigilance Agencies,,,,,,,,,
,60,Establishment,,,,,,,,,
,60.00.01,Salaries,0,0,0,0,0,0,0,70448,70448
,60.00.11,Travel Expenses,0,0,0,0,0,0,0,1000,1000
,60.00.13,Office Expenses,0,0,0,0,0,0,0,3700,3700
,60.00.41,Secret Service Expenditure,0,0,0,0,0,0,0,560,560
Total,60,Establishment,0,0,0,0,0,0,0,75708,75708
Total,0.105,Other Vigilance Agencies,0,0,0,0,0,0,0,75708,75708
Total,2062,Vigilance,0,0,0,0,0,0,0,75708,75708
M.H.,2070,Other Administrative Services,,,,,,,,,
,0.104,Vigilance,,,,,,,,,
,60,Establishment,,,,,,,,,
,60.00.01,Salaries,0,49470,0,58260,0,58260,0,0,0
,60.00.11,Travel Expenses,0,684,0,1000,0,1000,0,0,0
,60.00.13,Office Expenses,0,3385,0,3700,0,3700,0,0,0
,60.00.41,Secret Service Expenditure,0,560,0,560,0,560,0,0,0
Total,60,Establishment,0,54099,0,63520,0,63520,0,0,0
Total,0.104,Vigilance,0,54099,0,63520,0,63520,0,0,0
Total,2070,Other Administrative Services,0,54099,0,63520,0,63520,0,0,0
Total,,REVENUE SECTION,0,54099,0,63520,0,63520,0,75708,75708
Total,,Voted,0,54099,0,63520,0,63520,0,75708,75708
,,,,,0,63520,,,,,
Rec,2070,"Other Administrative Service, 00.911 Deduct Recoveries of over payments",0,255,0,0,0,0,0,0,0
