Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-4259-000-31-99-EE-GA-V,2245,80,800,4259,0,31,99,EE,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Assam State Disaster Management Authority$NULL$Grants-in-aid General (Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Assam State Disaster Management Authority,NULL,Grants-in-aid General (Salary),Others,Establishment Expenditure,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,273.32,222.32,317.5,311.76
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-4259-000-32-99-SOPD-ODS-GA-V,2245,80,800,4259,0,32,99,SOPD-ODS,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Assam State Disaster Management Authority$NULL$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Assam State Disaster Management Authority,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,700,772.5,772.5,735.58
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-01-101-0000-000-32-99-SOPD-GSP-GA-V,2245,1,101,0,0,32,99,SOPD-GSP,GA,V,Relief on account of Natural Calamities$Drought$Gratuitous Relief$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,Drought,Gratuitous Relief,NULL,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$খৰাং$এক তৰফা সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,500,500,47.5
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-4385-000-32-99-SOPD-GSP-GA-V,2245,2,101,4385,0,32,99,SOPD-GSP,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$Rehabilitation Grant (Flood)$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,Rehabilitation Grant (Flood),NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",4165.23,9000,11000,3847.5
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-4386-000-32-99-SOPD-GSP-GA-V,2245,2,101,4386,0,32,99,SOPD-GSP,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$Rehabilitation Grant (Cyclone)$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,Rehabilitation Grant (Cyclone),NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",2660.4,3080,3080,950
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-4703-000-32-99-SOPD-GSP-GA-V,2245,2,101,4703,0,32,99,SOPD-GSP,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$Gratuitous Relief (Flood)$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,Gratuitous Relief (Flood),NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",3871.84,10000,12000,4322.5
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-4704-000-32-99-SOPD-GSP-GA-V,2245,2,101,4704,0,32,99,SOPD-GSP,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$Gratuitous Relief (Cyclone)$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,Gratuitous Relief (Cyclone),NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",11.38,100,100,42.75
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-105-0000-000-32-99-SOPD-GSP-GA-V,2245,2,105,0,0,32,99,SOPD-GSP,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Veterinary care$NULL$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Veterinary care,NULL,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$পশুপালনৰ যত্ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,100,100,42.75
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-106-0000-000-17-02-SOPD-GSP-GA-V,2245,2,106,0,0,17,2,SOPD-GSP,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Repairs and Restoration of Damaged Roads and Bridges$NULL$NULL$Maintenance$Road & Bridges",Relief on account of Natural Calamities,"Floods, Cyclones etc",Repairs and Restoration of Damaged Roads and Bridges,NULL,NULL,Maintenance,Road & Bridges,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$নষ্ট হোৱা পতৰ মেৰামতি আৰু পূৰ্বৰ অৱস্থালৈ অনা$NULL$NULL$ৰক্ষণাবেক্ষণ$পথ আৰু দলং",4039.42,3580,5000,1520
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-118-0000-000-32-99-SOPD-GSP-GA-V,2245,2,118,0,0,32,99,SOPD-GSP,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Assistence for repair/replacement of damage boats and equipments for fishing$NULL$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Assistence for repair/replacement of damage boats and equipments for fishing,NULL,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$মাছমৰীয়া নাৱৰ মেৰামতি আাদিৰ বাবে সাহাৰ্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,100,100,41.8
