Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-01-01-EE-GA-V,2052,0,91,418,0,1,1,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Salaries$Pay,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,151,121.63,121.63,170.63
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-01-02-EE-GA-V,2052,0,91,418,0,1,2,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Salaries$Dearness Allowance,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,18.24,18.24,0
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-02-01-EE-GA-V,2052,0,91,418,0,2,1,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Wages$Wages to Casual Employees,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0,2.16,2.16,0
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-01-06-EE-GA-V,2052,0,91,418,0,1,6,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Salaries$Medical Allowance,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2.24,2.24,0
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-01-07-EE-GA-V,2052,0,91,418,0,1,7,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Salaries$House Rent Allowance,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,12.16,12.16,0
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-04-03-EE-GA-V,2052,0,91,418,0,4,3,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Office Expenses$Electricity and Water Charge,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,12,12,11.16
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-04-99-EE-GA-V,2052,0,91,418,0,4,99,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Office Expenses$Others,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,29.27,1,1,0.93
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-05-02-EE-GA-V,2052,0,91,418,0,5,2,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Payment for Professional and Special Services$Legal Service,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,5.5,5.5,5.58
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-05-03-EE-GA-V,2052,0,91,418,0,5,3,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Payment for Professional and Special Services$Consultancy Fees,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,42.45,70,70,65.1
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-11-99-EE-GA-V,2052,0,91,418,0,11,99,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Hospitality Expenses / Sumptuary Allowances etc$Others,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Hospitality Expenses / Sumptuary Allowances etc,Others,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$অন্যান্য,0,0.1,0.1,0.09
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-17-01-EE-GA-V,2052,0,91,418,0,17,1,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Maintenance$Departmental Building,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,5,5,4.65
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-06-01-EE-GA-V,2052,0,91,418,0,6,1,EE,GA,V,"Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",1.71,10,10,9.3
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-02-04-EE-GA-V,2052,0,91,418,0,2,4,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Wages$Bungalow Peon,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$মজুৰি$বাংলো পিয়ন,2.62,1.08,1.08,1.1
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-26-02-EE-GA-V,2052,0,91,418,0,26,2,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Other Charges$Disaster management,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,2,2,1.86
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-26-03-EE-GA-V,2052,0,91,418,0,26,3,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Other Charges$Training,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,1,1,0.93
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-04-01-EE-GA-V,2052,0,91,418,0,4,1,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Office Expenses$Postage Stamp,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,12,12,11.16
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-04-02-EE-GA-V,2052,0,91,418,0,4,2,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Office Expenses$Telephone Charge,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.25,0.25,0.23
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-04-04-EE-GA-V,2052,0,91,418,0,4,4,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Office Expenses$Office Equipments including Computers & Accessories,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,2,2,2.05
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-04-05-EE-GA-V,2052,0,91,418,0,4,5,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Office Expenses$Stationery and Printing of Forms,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,6.5,6.5,6.65
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-04-06-EE-GA-V,2052,0,91,418,0,4,6,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Office Expenses$Furniture,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,6,6,5.58
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-04-07-EE-GA-V,2052,0,91,418,0,4,7,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Office Expenses$Liveries,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.1,0.1,0.1
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-04-08-EE-GA-V,2052,0,91,418,0,4,8,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.8,0.8,0.79
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-04-09-EE-GA-V,2052,0,91,418,0,4,9,EE,GA,V,"Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1,1,0.93
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-04-10-EE-GA-V,2052,0,91,418,0,4,10,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Office Expenses$Books and Periodicals,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.25,0.25,0.23
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-04-11-EE-GA-V,2052,0,91,418,0,4,11,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Office Expenses$Refreshment Expenses,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,1,1,0.93
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-11-01-EE-GA-V,2052,0,91,418,0,11,1,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,0,1,1,0.93
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-26-10-EE-GA-V,2052,0,91,418,0,26,10,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0,5,5,4.65
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-08-99-EE-GA-V,2052,0,91,418,0,8,99,EE,GA,V,"Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Advertising, Sales and Publicity Expenses$Others",Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0,0.1,0.1,0.09
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-03-01-EE-GA-V,2052,0,91,418,0,3,1,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Travel Expenses$Regular,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.5,0.5,0.47
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-14-01-EE-GA-V,2052,0,91,418,0,14,1,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Minor Works$Normal,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,1,1,25.11
