Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-06-01,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-119-0519-01003-136-11-1-0,2.0,3239.0,8000.0,0.0,0.0,0.0,8000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-06-01,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-119-0519-01003-136-11-1-0,1.0,3238.0,52000.0,0.0,0.0,0.0,52000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-06-01,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,1.0,3236.0,326390.0,326390.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-06-01,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,2.0,3237.0,636824.0,488367.0,0.0,0.0,148457.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-06-01,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,1.0,3240.0,935938.0,411080.0,0.0,0.0,524858.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-06-01,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-01003-403-11-1-0,1.0,855.0,1722488.0,1710227.0,0.0,0.0,12261.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2018-06-01,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-01003-403-11-1-0,1.0,851.0,1734492.0,1711646.0,0.0,0.0,22846.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2018-06-01,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-102-0977-41048-921-11-1-0,1.0,856.0,1228754.0,1222157.0,0.0,0.0,6597.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-06-01,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-102-0977-41048-921-11-1-0,1.0,852.0,1062867.0,979076.0,0.0,0.0,83791.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-06-01,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-104-0534-01003-523-11-1-0,1.0,857.0,1431244.0,1411028.0,0.0,0.0,20216.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2018-06-01,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-104-0534-01003-523-11-1-0,1.0,853.0,2420519.0,2289225.0,0.0,0.0,131294.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2018-06-01,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-104-0534-01003-136-11-1-0,1.0,854.0,734498.0,727422.0,0.0,0.0,7076.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2018-06-01,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-104-0534-01003-136-11-1-0,1.0,858.0,669012.0,567436.0,0.0,0.0,101576.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2018-06-01,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-102-0977-41048-921-21-1-2,1.0,589.0,705150.0,705150.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-06-01,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-102-0977-41048-921-21-1-2,1.0,588.0,461698.0,457422.0,0.0,0.0,4276.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-06-01,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-102-0977-41048-921-21-1-2,1.0,590.0,592532.0,592532.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-06-01,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,1.0,3243.0,742912.0,737890.0,0.0,0.0,5022.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-06-01,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,1.0,3241.0,1285630.0,1214934.0,0.0,0.0,70696.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-06-01,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-0556-01003-156-11-1-0,1.0,337.0,1871781.0,1772869.0,0.0,0.0,98912.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-06-01,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-102-0977-41048-921-21-1-2,1.0,338.0,1235450.0,0.0,0.0,0.0,1235450.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-06-01,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-102-0977-41048-921-11-1-0,1.0,3244.0,745064.0,164093.0,0.0,0.0,580971.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-06-01,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-102-0977-41048-921-11-1-0,1.0,3242.0,2127507.0,995719.0,0.0,0.0,1131788.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-06-01,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-523-11-1-0,1.0,382.0,1711575.0,1695625.0,0.0,0.0,15950.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2018-06-01,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-523-11-1-0,1.0,384.0,1421968.0,0.0,0.0,0.0,1421968.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2018-06-01,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-102-0977-41048-921-11-1-0,1.0,383.0,3569812.0,3569812.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-06-01,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-102-0977-41048-921-21-1-2,1.0,385.0,2407124.0,0.0,0.0,0.0,2407124.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-06-01,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-523-11-1-0,1.0,226.0,2920416.0,2616294.0,0.0,0.0,304122.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2018-06-01,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-102-0977-41048-921-21-1-2,1.0,227.0,2428834.0,0.0,0.0,0.0,2428834.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-06-01,BLSPRD003,Project Director District Rural Development Agency,16-3451-00-102-2404-41048-908-21-1-1,1.0,3235.0,40000000.0,0.0,0.0,0.0,40000000.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,102.0,2404.0,41048.0,908.0
2018-06-01,BLSRDD004,"Executive Engineer, Rural Works Division-II, Balasore",28-2059-80-001-0453-01003-403-11-1-0,1.0,3228.0,305000.0,151920.0,0.0,0.0,153080.0,RDD,Rural Development Department,2059.0,80.0,1.0,453.0,1003.0,403.0
2018-06-01,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-07001-000-11-1-0,1.0,3250.0,3706800.0,0.0,0.0,0.0,3706800.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,7001.0,0.0
2018-06-02,BLSEXE001,Superintendent of Excise Balasore,26-2039-00-001-0315-08001-506-11-1-0,1.0,3253.0,10000.0,0.0,0.0,0.0,10000.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,8001.0,506.0
2018-06-02,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,2.0,3255.0,450000.0,0.0,0.0,0.0,450000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-02,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,4.0,3257.0,610000.0,0.0,0.0,0.0,610000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-02,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,1.0,3254.0,4075000.0,1051815.0,0.0,0.0,3023185.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-02,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,3.0,3256.0,4390000.0,972950.0,0.0,0.0,3417050.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-02,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-06-001-0308-01003-156-11-1-0,1.0,591.0,100000.0,15969.0,0.0,0.0,84031.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-02,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,3248.0,10000.0,0.0,0.0,0.0,10000.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-06-02,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,3249.0,80000.0,0.0,0.0,0.0,80000.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-06-02,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,3246.0,107100.0,0.0,0.0,0.0,107100.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-06-02,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,3245.0,400000.0,0.0,0.0,0.0,400000.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-06-02,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-07001-000-11-1-0,1.0,3251.0,1050000.0,0.0,0.0,0.0,1050000.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,7001.0,0.0
2018-06-02,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-07001-000-11-1-0,1.0,3252.0,1421400.0,0.0,0.0,0.0,1421400.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,7001.0,0.0
2018-06-02,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,1.0,3247.0,1650000.0,0.0,0.0,0.0,1650000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
