Major Head description,Major Code No.,Minor Head Description,Minor Code No.,Description of Items,Detailed Heads,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2015-16 Budget Estimates
Establishment expenses,210.0,"Salaries, Wages and Bonus",10.0,Salaries & Allowances,1.0,0.0,169.55134,0.0,478.71773,169.55134,478.71773
Establishment expenses,210.0,"Salaries, Wages and Bonus",10.0,Back-log,,295.4122,144.37609,295.4122,478.71773,144.37609,478.71773
Establishment expenses,210.0,"Salaries, Wages and Bonus",10.0,Pension,,51.80851,98.84402,51.80851,0.0,98.84402,0.0
Establishment expenses,210.0,"Salaries, Wages and Bonus",10.0,MR wages,,10.73532,13.49659,10.73532,3.48,13.49659,3.48
Establishment expenses,210.0,"Salaries, Wages and Bonus",10.0,Contract Fee,,5.3729,6.79117,5.3729,5.09483,6.79117,5.09483
,,"Total for Salaries, Wages and Bonus - 10",,,,363.32893,433.05921,363.32893,966.01029,433.05921,966.01029
Establishment expenses,210.0,Benefits and Allowances,20.0,Medical Reimbursement,1.0,1.76259,1.32269,1.76259,0.66135,1.32269,0.66135
Establishment expenses,210.0,Benefits and Allowances,20.0,"Honorarium to CP,VCP & Councillors @ Rs. 6000, 5000 & 3000 respectively",2.0,10.30023,3.44,10.30023,7.74,3.44,7.74
Establishment expenses,210.0,Benefits and Allowances,20.0,"Councillors' Sitting Allowance @ Rs. 9000 each for CP, VCP & Councillors",,22.56157,26.08,22.56157,21.78,26.08,21.78
Establishment expenses,210.0,Benefits and Allowances,20.0,Allowance,22.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Total for Benefits and Allowances - 20,,,,34.62439,30.84269,34.62439,30.18135,30.84269,30.18135
Establishment expenses,210.0,Other Terminal & Retirement Benefits,40.0,Leave Encashment,1.0,3.87164,7.41617,3.87164,67.77244,7.41617,67.77244
Establishment expenses,210.0,Other Terminal & Retirement Benefits,40.0,DCRG,2.0,8.63384,11.70862,8.63384,132.36742,11.70862,132.36742
,,,,,,12.50548,19.12479,12.50548,200.13986,19.12479,200.13986
Total for Establishment Expenses - 210,,,,,,410.4588,483.02669,410.4588,1196.3315,483.02669,1196.3315
Administrative Expenses,220.0,"Rent, Rates & Taxes",10.0,Rates & Taxes,2.0,0.0,0.0,0.0,0.0,0.0,0.0
,,"Total for Rent, Rates & Taxes - 10",,,,0.0,0.0,0.0,0.0,0.0,0.0
Administrative Expenses,220.0,Office Maintenance,11.0,Electricity Charges,1.0,0.03063,0.0,0.03063,0.0,0.0,0.0
Administrative Expenses,220.0,Office Maintenance,11.0,Water Tanker,2.0,0.0,0.0,0.0,0.0,0.0,0.0
Administrative Expenses,220.0,Office Maintenance,11.0,Office Security Expenses,3.0,0.0,0.1416,0.0,0.0708,0.1416,0.0708
,,Total for Office Maintenance - 11,,,,0.03063,0.1416,0.03063,0.0708,0.1416,0.0708
Administrative Expenses,220.0,Books & Periodicals,20.0,Newspapers & Journals,1.0,0.0,0.5243,0.0,0.26215,0.5243,0.26215
,,Total for Books & Periodicals - 20,,,,0.0,0.5243,0.0,0.26215,0.5243,0.26215
Administrative Expenses,220.0,Printing and Stationery,21.0,Printing & Stationery,1.0,1.379,0.86906,1.379,0.43453,0.86906,0.43453
Administrative Expenses,220.0,Printing and Stationery,21.0,Computer Consumables,2.0,1.06069,0.46662,1.06069,0.23331,0.46662,0.23331
Administrative Expenses,220.0,Printing and Stationery,21.0,Service Postage,3.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Total for Printing and Stationery - 21,,,,2.43969,1.33568,2.43969,0.66784,1.33568,0.66784
Administrative Expenses,220.0,Travelling & Conveyance,30.0,Travelling - In land,1.0,1.60464,1.00086,1.60464,0.50043,1.00086,0.50043
Administrative Expenses,220.0,Travelling & Conveyance,30.0,Fuel (Petrol & Diesel),3.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Total for Travelling & Conveyance - 30,,,,1.60464,1.00086,1.60464,0.50043,1.00086,0.50043
Administrative Expenses,220.0,Legal Expenses,51.0,Legal Fees,1.0,0.235,0.8385,0.235,0.41925,0.8385,0.41925
,,Total for Legal Expenses - 51,,,,0.235,0.8385,0.235,0.41925,0.8385,0.41925
Administrative Expenses,220.0,Advertisement and Publicity,60.0,"Advertisement - Print Media, TV & Radio",1.0,0.3101,0.39,0.3101,0.195,0.39,0.195
,,Total for Advertisement and Publicity - 60,,,,0.3101,0.39,0.3101,0.195,0.39,0.195
Administrative Expenses,220.0,Others,80.0,Others,0.0,2.31912,4.73872,2.31912,2.36936,4.73872,2.36936
,,Total for Others - 80,,,,2.31912,4.73872,2.31912,2.36936,4.73872,2.36936
Total for Administrative Expenses - 220,,,,,,6.93918,8.96966,6.93918,4.48483,8.96966,4.48483
Operations & Maintenance,230.0,Power & Fuel,10.0,HSD,1.0,0.0,14.04973,0.0,7.02487,14.04973,7.02487
Operations & Maintenance,230.0,Power & Fuel,10.0,POL,2.0,4.706,2.24261,4.706,1.12131,2.24261,1.12131
Operations & Maintenance,230.0,Power & Fuel,10.0,M/Oil,3.0,0.04045,0.0,0.04045,0.0,0.0,0.0
,,Total for Power & Fuel - 10,,,,4.74645,16.29234,4.74645,8.14618,16.29234,8.14618
Operations & Maintenance,230.0,Hire Charges,40.0,Vehicles,2.0,0.0,0.279,0.0,0.1395,0.279,0.1395
Operations & Maintenance,230.0,Hire Charges,40.0,"Others (Samiyana, Karnat, Furniture, Shifting arrangement of Bazar, Video Camera, Editing etc.)",3.0,0.0,0.0,0.0,0.0,0.0,0.0
