Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-211-0742-000-15-99-CSS-GA-V,2552,00,211,0742,000,15,99,CSS,GA,V,"North Eastern Areas$NULL$Health & Family Welfare Department$Expansion of Regional Dental College, Guwahati$NULL$Machinery and Equipment / Tools & Plants$Others",North Eastern Areas,NULL,Health & Family Welfare Department,"Expansion of Regional Dental College, Guwahati",NULL,Machinery and Equipment / Tools & Plants,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ বিভাগ$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,461.59,461.59,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-211-1710-000-15-99-CSS-GA-V,2552,00,211,1710,000,15,99,CSS,GA,V,"North Eastern Areas$NULL$Health & Family Welfare Department$Regional Nursing College, Guwahati$NULL$Machinery and Equipment / Tools & Plants$Others",North Eastern Areas,NULL,Health & Family Welfare Department,"Regional Nursing College, Guwahati",NULL,Machinery and Equipment / Tools & Plants,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ বিভাগ$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,10,10,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-211-1719-090-15-99-CSS-GA-V,2552,00,211,1719,090,15,99,CSS,GA,V,"North Eastern Areas$NULL$Health & Family Welfare Department$Support for Additional Facilities for Special and Super Specialisation in Medical Science$Assam Medical College, Dibrugarh$Machinery and Equipment / Tools & Plants$Others",North Eastern Areas,NULL,Health & Family Welfare Department,Support for Additional Facilities for Special and Super Specialisation in Medical Science,"Assam Medical College, Dibrugarh",Machinery and Equipment / Tools & Plants,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ বিভাগ$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,244,244,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-211-1719-091-15-99-CSS-GA-V,2552,00,211,1719,091,15,99,CSS,GA,V,"North Eastern Areas$NULL$Health & Family Welfare Department$Support for Additional Facilities for Special and Super Specialisation in Medical Science$Gauhati Medical College, Guwahati$Machinery and Equipment / Tools & Plants$Others",North Eastern Areas,NULL,Health & Family Welfare Department,Support for Additional Facilities for Special and Super Specialisation in Medical Science,"Gauhati Medical College, Guwahati",Machinery and Equipment / Tools & Plants,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ বিভাগ$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,100,100,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-211-1719-092-15-99-CSS-GA-V,2552,00,211,1719,092,15,99,CSS,GA,V,"North Eastern Areas$NULL$Health & Family Welfare Department$Support for Additional Facilities for Special and Super Specialisation in Medical Science$Silchar Medical College, Silchar$Machinery and Equipment / Tools & Plants$Others",North Eastern Areas,NULL,Health & Family Welfare Department,Support for Additional Facilities for Special and Super Specialisation in Medical Science,"Silchar Medical College, Silchar",Machinery and Equipment / Tools & Plants,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ বিভাগ$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,50,50,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-0742-000-13-99-CSS-GA-V,4552,00,211,0742,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Expansion of Regional Dental College, Guwahati$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,"Expansion of Regional Dental College, Guwahati",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,500,500,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-211-3962-000-32-99-CSS-GA-V,2552,00,211,3962,000,32,99,CSS,GA,V,North Eastern Areas$NULL$Health & Family Welfare Department$Support for Government Hospitalship on River Brahmaputra by Centre of NE Studies & Research$NULL$Grants-in-aid General (Non-Salary)$Others,North Eastern Areas,NULL,Health & Family Welfare Department,Support for Government Hospitalship on River Brahmaputra by Centre of NE Studies & Research,NULL,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ বিভাগ$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,160,160,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-215-4767-000-13-99-CSS-GA-V,2552,00,215,4767,000,13,99,CSS,GA,V,North Eastern Areas$NULL$Fishery Department$Beel Development for Sustainable Livelihood$NULL$Major Works$Others,North Eastern Areas,NULL,Fishery Department,Beel Development for Sustainable Livelihood,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$মীন বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,22.87,22.87,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-226-3605-000-35-99-CSS-GA-V,2552,00,226,3605,000,35,99,CSS,GA,V,North Eastern Areas$NULL$W.P.T. & B.C. Department$Project Profile for Tourism Infrastructure Development in BTC Area$NULL$Grants for creation of Capital Assets$Others,North Eastern Areas,NULL,W.P.T. & B.C. Department,Project Profile for Tourism Infrastructure Development in BTC Area,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,90,90,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-226-4310-000-35-99-CSS-GA-V,2552,00,226,4310,000,35,99,CSS,GA,V,North Eastern Areas$NULL$W.P.T. & B.C. Department$Development of Horticulture & Floriculture in BTC$NULL$Grants for creation of Capital Assets$Others,North Eastern Areas,NULL,W.P.T. & B.C. Department,Development of Horticulture & Floriculture in BTC,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,130,130,0
