Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Head of Account,2012-13 Actuals,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15             Actuals,2015-16 Budget Estimates,2015-16                  Revised Estimates ,2016-17               Budget Estimates
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,EIUS/NSDP GRANT,320-10-01,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,JNNURM-Widening & Lowering of existing Tunnel near Auckland House School Shimla GOI Share-201.81,320-10-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0, JNNURM-Grant-Solid Waste Management for Shimla,320-10-01,0.0,962.4,962.4,5.48,0.0,1.56,63.98,0.0,1.49,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,"JNNURM-Rehabilitation of water supply system under JNNURM GOI Share - 1447.20, State Government - 144.72",320-10-01,0.0,1640.16,0.0,1.82,0.0,0.49,20.92,0.0,0.41,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,JNNURM-Rejuvenation of existing Sewerage system for Shimla city under JNNURM GOI Share - 970.00 State Government-263.10,320-10-01,0.0,1231.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,JNNURM-Housing Scheme for Urban Poor of Shimla City ASHIANA-I,320-10-01,10.97,300.0,300.0,0.64,400.0,0.65,0.66,0.0,0.34,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,JNNURM-Housing Scheme for Urban Poor of Shimla City ASHIANA-II,320-10-01,30.0,500.0,0.0,0.74,400.0,0.51,0.49,0.0,50.0,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,JNNURM-Establishment of eGovernance under JNNURM in MC Shimla,320-10-01,63.0,1008.0,0.0,3.4,945.0,192.65,189.0,74.0,0.82,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,JNNURM-Beautification of Shimla City,320-10-01,0.0,200.0,0.0,19.84,0.0,19.79,0.0,0.0,0.0,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,JNNURM-Project implementation Unit(PIU) under JNNURM in MC Shimla,320-10-01,14.0,28.0,24.5,16.12,10.5,0.47,0.42,0.0,0.03,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,"JNNURM-Sanitary Landfill Sites at Bharial, The & District. Shimla",320-10-01,0.0,945.56,59.1,59.25,886.46,180.15,181.84,0.0,0.65,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,JNNURM-Rajiv Awas Yojna (RAY),320-10-01,58.43,700.0,1000.67,1085.0,1000.0,22.6,27.95,1800.0,0.0,1067.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,JNNURM-Challenge fund for rehabilitation of street vendors,320-10-01,0.0,0.0,0.0,0.0,0.0,125.0,125.42,206.34,61.16,125.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,"JNNURM-Development of Parking Complex near Senior Secondary School, Circular Road Sanjauli Shimla (PPP) Format",320-10-01,0.0,10.0,3.14,0.0,3.14,0.0,0.0,0.0,0.0,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,JNNURM-Development of Parking Complex near Lift at Shimla (PPP) Format,320-10-01,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,JNNURM-Development of Parking Complex at Chhota Shimla under (PPP) Format,320-10-01,0.0,10.0,0.94,0.0,1.2,0.0,0.0,0.0,0.0,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,Atal Mission For Rejuvenation And Urban Transformation,320-10-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5200.94,5200.94
