Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-001-0000-000-01-01-EE-GA-V,Stamps and Registration$Stamps-Judicial$Direction and Administration$NULL$NULL$Salaries$Pay,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Stamps and Registration,Stamps-Judicial,Direction and Administration,NULL,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,2.17,0.46,0.46,0.5
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-001-0000-000-01-02-EE-GA-V,Stamps and Registration$Stamps-Judicial$Direction and Administration$NULL$NULL$Salaries$Dearness Allowance,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Stamps and Registration,Stamps-Judicial,Direction and Administration,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,1,1,1
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-001-0000-000-03-00-EE-GA-V,Stamps and Registration$Stamps-Judicial$Direction and Administration$NULL$NULL$Travel Expenses$NULL,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Stamps and Registration,Stamps-Judicial,Direction and Administration,NULL,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0.47,3,3,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-01-01-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Salaries$Pay,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Salaries,Pay,Establishmet Expenditure,General Area,Voted,85.59,2.8,12.24,16.08
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-01-02-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Salaries$Dearness Allowance,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,3,11.49,2.42
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-01-06-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Salaries$Medical Allowance,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,0.25,0.25,0.27
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-03-00-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Travel Expenses$NULL,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-01-01-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Salaries$Pay,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,1380.19,769.8,869.8,2082.9
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-01-02-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Salaries$Dearness Allowance,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,980.9,980.9,312.44
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-01-05-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Salaries$Leave Travel Concession,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,20,20,22
